FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7448,15881438,https://marineinfo.org/id/dataset/603,1993-10-01T00:00:00,2.79999995,41.66699982,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7447,15878666,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Asteroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123080,Asteroidea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7446,15877948,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.78299999,41.63299942,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7445,15879938,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.78299999,41.63299942,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7444,15878593,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7443,15872258,https://marineinfo.org/id/dataset/603,1996-05-01T00:00:00,2.79999995,41.66699982,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7442,15877176,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Ditrupa arietina,http://marinespecies.org/aphia.php?p=taxdetails&id=130987,Ditrupa arietina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7441,15877399,https://marineinfo.org/id/dataset/603,1997-02-01T00:00:00,2.79999995,41.66699982,,Prosobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=102,Prosobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7440,15881407,https://marineinfo.org/id/dataset/603,1993-02-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-743f,15880460,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-743e,15884193,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.78299999,41.63299942,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-743d,15877107,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Tharyx marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=155177,Tharyx marioni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-743c,15882408,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.78299999,41.63299942,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-743b,15879968,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Mysidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2824,Mysidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-743a,15875168,https://marineinfo.org/id/dataset/603,1993-07-01T00:00:00,2.79999995,41.66699982,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7439,15877874,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Astropecten aurantiacus,http://marinespecies.org/aphia.php?p=taxdetails&id=182810,Astropecten aurantiaca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7438,15871501,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7437,15881034,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7436,15877584,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7435,15878429,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Schistomeringos rudolphi,http://marinespecies.org/aphia.php?p=taxdetails&id=130045,Schistomeringos rudolphii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7434,15876270,https://marineinfo.org/id/dataset/603,1996-08-01T00:00:00,2.79999995,41.66699982,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7433,15883012,https://marineinfo.org/id/dataset/603,1993-07-01T00:00:00,2.79999995,41.66699982,,Armandia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130485,Armandia cirrhosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7432,15877474,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Prosobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=102,Prosobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7431,15882914,https://marineinfo.org/id/dataset/603,1996-03-01T00:00:00,2.79999995,41.66699982,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7430,15882498,https://marineinfo.org/id/dataset/603,1996-10-01T00:00:00,2.79999995,41.66699982,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-742f,15876451,https://marineinfo.org/id/dataset/603,1994-05-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-742e,15883763,https://marineinfo.org/id/dataset/603,1993-02-01T00:00:00,2.79999995,41.66699982,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-742d,15879202,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Echinocardium mediterraneum,http://marinespecies.org/aphia.php?p=taxdetails&id=124399,Echinocardium mediterraneum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-742c,15877514,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Prosobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=102,Prosobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-742b,15878206,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Ditrupa arietina,http://marinespecies.org/aphia.php?p=taxdetails&id=130987,Ditrupa arietina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-742a,15877183,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Onuphis conchylega,http://marinespecies.org/aphia.php?p=taxdetails&id=155197,Onuphis conchylega
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7429,15881647,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.78299999,41.63299942,,Goniadella,http://marinespecies.org/aphia.php?p=taxdetails&id=129301,Goniadella
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7428,15882757,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Halla parthenopeia,http://marinespecies.org/aphia.php?p=taxdetails&id=130449,Halla parthenopeia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7427,15880881,https://marineinfo.org/id/dataset/603,1993-08-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7426,15875842,https://marineinfo.org/id/dataset/603,1994-12-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7425,15878596,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7424,15882462,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Mystides,http://marinespecies.org/aphia.php?p=taxdetails&id=129450,Mystides
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7423,15872573,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7422,15872502,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Caulleriella bioculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129944,Caulleriella bioculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7421,15872927,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7420,15870823,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.78299999,41.63299942,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-741f,15875432,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.78299999,41.63299942,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-741e,15871281,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Opisthobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=382226,Opisthobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-741d,15881038,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-741c,15883539,https://marineinfo.org/id/dataset/603,1993-07-01T00:00:00,2.79999995,41.66699982,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-741b,15871728,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Peresiella clymenoides,http://marinespecies.org/aphia.php?p=taxdetails&id=129906,Peresiella clymenoides
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-741a,15878250,https://marineinfo.org/id/dataset/603,1995-08-01T00:00:00,2.79999995,41.66699982,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7419,15872626,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.78299999,41.63299942,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7418,15876975,https://marineinfo.org/id/dataset/603,1996-12-01T00:00:00,2.79999995,41.66699982,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7417,15877020,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.78299999,41.63299942,,Ditrupa arietina,http://marinespecies.org/aphia.php?p=taxdetails&id=130987,Ditrupa arietina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7416,15879024,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.78299999,41.63299942,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7415,15882095,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7414,15876477,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7413,15878505,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7412,15881860,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Parapionosyllis labronica,http://marinespecies.org/aphia.php?p=taxdetails&id=131339,Parapionosyllis labronica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7411,15880993,https://marineinfo.org/id/dataset/603,1994-06-01T00:00:00,2.79999995,41.66699982,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7410,15872355,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.79999995,41.66699982,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-740f,15871011,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.79999995,41.66699982,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-740e,15875965,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-740d,15874092,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Aricidea capensis bansei,http://marinespecies.org/aphia.php?p=taxdetails&id=146430,Aricidea capensis bansei
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-740c,15873569,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Ophryotrocha labronica,http://marinespecies.org/aphia.php?p=taxdetails&id=130027,Ophryotrocha labronica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-740b,15874705,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-740a,15878412,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7409,15878192,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7408,15876132,https://marineinfo.org/id/dataset/603,1995-07-01T00:00:00,2.79999995,41.66699982,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7407,15883150,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7406,15878557,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7405,15874157,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Venus verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141936,Venus verrucosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7404,15871741,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.79999995,41.66699982,,Peresiella clymenoides,http://marinespecies.org/aphia.php?p=taxdetails&id=129906,Peresiella clymenoides
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7403,15871193,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.79999995,41.66699982,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7402,15875156,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Pista,http://marinespecies.org/aphia.php?p=taxdetails&id=129708,Pista
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7401,15873521,https://marineinfo.org/id/dataset/603,1993-02-01T00:00:00,2.79999995,41.66699982,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7400,15879259,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Echinocardium mediterraneum,http://marinespecies.org/aphia.php?p=taxdetails&id=124399,Echinocardium mediterraneum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73ff,15872372,https://marineinfo.org/id/dataset/603,1995-06-01T00:00:00,2.79999995,41.66699982,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73fe,15877944,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73fd,15879355,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Echinocardium mediterraneum,http://marinespecies.org/aphia.php?p=taxdetails&id=124399,Echinocardium mediterraneum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73fc,15871031,https://marineinfo.org/id/dataset/603,1996-05-01T00:00:00,2.79999995,41.66699982,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73fb,15870978,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Laonice cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131128,Laonice cirrata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73fa,15873714,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.78299999,41.63299942,,Caulleriella bioculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129944,Caulleriella bioculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f9,15870836,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f8,15877587,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.78299999,41.63299942,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f7,15879727,https://marineinfo.org/id/dataset/603,1995-03-01T00:00:00,2.79999995,41.66699982,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f6,15883751,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.79999995,41.66699982,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f5,15871999,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.78299999,41.63299942,,Prionospio malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=131159,Prionospio malmgreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f4,15880148,https://marineinfo.org/id/dataset/603,1996-10-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f3,15871921,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f2,15881775,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f1,15871795,https://marineinfo.org/id/dataset/603,1993-07-01T00:00:00,2.79999995,41.66699982,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73f0,15874640,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73ef,15880225,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.79999995,41.66699982,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73ee,15881988,https://marineinfo.org/id/dataset/603,1993-02-01T00:00:00,2.79999995,41.66699982,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73ed,15877324,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73ec,15873364,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.79999995,41.66699982,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73eb,15882088,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73ea,15880770,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.79999995,41.66699982,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e9,15883669,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Polydora caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=146933,Polydora caeca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e8,15875852,https://marineinfo.org/id/dataset/603,1995-03-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e7,15882044,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e6,15876080,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Pseudobrania limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=182815,Pseudobrania limbata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e5,15874452,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Prionospio caspersi,http://marinespecies.org/aphia.php?p=taxdetails&id=131152,Prionospio caspersi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e4,15883572,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Micronephthys sphaerocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=130350,Micronephthys sphaerocirrata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e3,15882360,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Syllis,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e2,15878322,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e1,15883002,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.79999995,41.66699982,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73e0,15883005,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.79999995,41.66699982,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-73df,15884067,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Harmothoe lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=152287,Harmothoe lunulata
