FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d7,28296986,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d8,28296984,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d9,28295457,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=834500,Marylynnia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44da,28295004,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Eleutherolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2480,Eleutherolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44db,28295045,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44dc,28296564,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44dd,28294942,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44de,28297238,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44df,28296411,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Paramonohystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2463,Paramonohystera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e0,28295653,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e1,28294889,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e2,28294775,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e3,28296982,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e4,28297297,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Thalassoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2552,Thalassoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e5,28295435,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e6,28295521,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Metacomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=156844,Metacomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e7,28295645,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e8,28296579,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44e9,28294867,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Desmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2474,Desmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ea,28297273,https://marineinfo.org/id/dataset/6595,2013-06-16T00:00:00,17.26055555,40.47944444,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44eb,28296860,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Pseudonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2344,Pseudonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ec,28297394,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ed,28295721,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ee,28297327,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ef,28297322,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f0,28297288,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f1,28293931,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f2,28294756,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f3,28295306,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f4,28297317,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f5,28295709,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f6,28295902,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f7,28295328,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f8,28297298,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Thalassoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2552,Thalassoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44f9,28295647,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44fa,28294783,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44fb,28296452,https://marineinfo.org/id/dataset/6595,2013-06-18T00:00:00,17.26055555,40.47944444,,Parodontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2420,Parodontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44fc,28295697,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44fd,28296317,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Paralongicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2312,Paralongicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44fe,28297284,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ff,28297330,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4500,28296582,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4501,28294579,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Cyatholaimidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2163,Cyatholaimidae
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4502,28297010,https://marineinfo.org/id/dataset/6595,2013-06-18T00:00:00,17.26055555,40.47944444,,Setosabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2434,Setosabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4503,28294073,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4504,28296127,https://marineinfo.org/id/dataset/6595,2013-06-16T00:00:00,17.26055555,40.47944444,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4505,28295299,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4506,28296314,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Paracomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2427,Paracomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4507,28295741,https://marineinfo.org/id/dataset/6595,2013-06-18T00:00:00,17.26055555,40.47944444,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4508,28295121,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4509,28297266,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_450a,28294772,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_450b,28295899,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_450c,28294788,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_450d,28297022,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Setosabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2434,Setosabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_450e,28294303,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_450f,28295781,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4510,28294122,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4511,28296443,https://marineinfo.org/id/dataset/6595,2013-06-12T00:00:00,17.29611111,40.48361111,,Parodontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2420,Parodontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4512,28294406,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Chromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2278,Chromadorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4513,28294308,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4514,28295765,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4515,28294769,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4516,28297328,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4517,28297310,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Thalassoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2552,Thalassoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4518,28294871,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4519,28295236,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Laimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2431,Laimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_451a,28296966,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_451b,28296469,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Parodontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2420,Parodontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_451c,28294186,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Axonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2416,Axonolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_451d,28296273,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Paracomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2427,Paracomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_451e,28295089,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_451f,28297133,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Setosabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2434,Setosabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4520,28295746,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4521,28296925,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Rhabdocoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2592,Rhabdocoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4522,28295673,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4523,28295939,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4524,28296979,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4525,28295352,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Linhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2490,Linhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4526,28294846,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Desmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2474,Desmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4527,28297198,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Sphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2451,Sphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4528,28297269,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4529,28294764,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_452a,28296998,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_452b,28295144,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_452c,28295757,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_452d,28293990,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_452e,28295320,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_452f,28296383,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Paramonohystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2463,Paramonohystera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4530,28296144,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4531,28295675,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4532,28297321,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4533,28295666,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4534,28295342,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Linhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2490,Linhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4535,28294780,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4536,28296885,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4537,28294793,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4538,28297252,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.26055555,40.47944444,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4539,28297255,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_453a,28297271,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_453b,28294471,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_453c,28295686,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_453d,28296471,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Parodontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2420,Parodontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_453e,28294910,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_453f,28295295,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4540,28297005,https://marineinfo.org/id/dataset/6595,2013-06-12T00:00:00,17.29611111,40.48361111,,Setosabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2434,Setosabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4541,28294791,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4542,28296970,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4543,28295344,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Linhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2490,Linhomoeus
