FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3945,13417558,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.52000046,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3946,13417321,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.50999832,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3947,13417542,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.03000021,43.5,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3948,13417682,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.50999832,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3949,13417566,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_394a,13417293,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_394b,13417281,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.50999832,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_394c,13417405,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.03000021,43.49000168,1,Monodonta lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=153534,Monodonta lineata
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_394d,13417691,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.54000092,1,Lunatia alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=152324,Lunatia alderi
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_394e,13417300,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.01000023,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_394f,13417826,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.58000183,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3950,13417813,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.5,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3951,13417367,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.01000023,43.45000076,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3952,13417498,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3953,13417470,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.49000168,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3954,13417425,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3955,13417412,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.50999832,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3956,13417613,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47999954,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3957,13417520,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.01000023,43.45000076,1,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3958,13417403,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3959,13417591,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.01999998,43.45999908,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_395a,13417725,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_395b,13417437,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_395c,13417804,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.03000021,43.45999908,1,Littorina mariae,http://marinespecies.org/aphia.php?p=taxdetails&id=151578,Littorina mariae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_395d,13417444,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.03000021,43.45999908,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_395e,13417429,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.03000021,43.45000076,1,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_395f,13417770,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3960,13417290,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.56000137,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3961,13417780,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.03000021,43.45000076,1,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3962,13417841,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3963,13417879,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.5,1,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3964,13417876,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.50999832,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3965,13417272,https://marineinfo.org/id/dataset/2808,1990-11-10T00:00:00,-7.01000023,43.49000168,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3966,13417307,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.01999998,43.45000076,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3967,13417516,https://marineinfo.org/id/dataset/2808,1989-12-13T00:00:00,-7.03000021,43.47999954,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3968,13417589,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.01999998,43.45000076,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3969,13417645,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.03000021,43.45000076,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_396a,13417685,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_396b,13417712,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.50999832,1,Lunatia fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=150587,Lunatia fusca
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_396c,13417451,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_396d,13417571,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.5,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_396e,13417791,https://marineinfo.org/id/dataset/2808,1990-02-25T00:00:00,-7.03000021,43.61999893,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_396f,13417579,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.01999998,43.45000076,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3970,13417617,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.03000021,43.45999908,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3971,13417531,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01000023,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3972,13417377,https://marineinfo.org/id/dataset/2808,1990-08-21T00:00:00,-7.03000021,43.47999954,1,Lunatia fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=150587,Lunatia fusca
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3973,13417350,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.03000021,43.49000168,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3974,13417433,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.03000021,43.49000168,1,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3975,13417882,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.01000023,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3976,13417633,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.01999998,43.56999969,1,Lunatia alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=152324,Lunatia alderi
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3977,13417650,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01999998,43.45999908,1,Gibbula umbilicalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141801,Gibbula umbilicalis
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3978,13417506,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3979,13417534,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_397a,13417606,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01999998,43.45999908,1,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_397b,13417672,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Monodonta lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=153534,Monodonta lineata
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_397c,13417648,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.03000021,43.45000076,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_397d,13417277,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.01999998,43.45999908,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_397e,13417761,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.5,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_397f,13417603,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3980,13417736,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3981,13417392,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.49000168,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3982,13417400,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.03000021,43.45999908,1,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3983,13417409,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01999998,43.45999908,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3984,13417539,https://marineinfo.org/id/dataset/2808,1990-03-29T00:00:00,-7.03000021,43.5,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3985,13417510,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.03000021,43.45999908,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3986,13417550,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.5,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3987,13417583,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.50999832,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3988,13417793,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.01999998,43.47000122,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3989,13417527,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_398a,13417854,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_398b,13417839,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.50999832,1,Akera bullata,http://marinespecies.org/aphia.php?p=taxdetails&id=138734,Akera bullata
