FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ae,19417010,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12af,19418335,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b0,19418823,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b1,19416594,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Centropages orsinii,http://marinespecies.org/aphia.php?p=taxdetails&id=220901,Centropages orsinii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b2,19418003,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b3,19416443,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Tortanus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=220937,Tortanus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b4,19418410,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b5,19418228,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Tortanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=220938,Tortanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b6,19417836,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Sagitta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b7,19418200,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Pseudodiaptomus stuhlmani,http://marinespecies.org/aphia.php?p=taxdetails&id=355191,Pseudodiaptomus stuhlmanni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b8,19418661,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12b9,19417687,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Acartia natalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=220935,Acartia natalensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ba,19418088,https://marineinfo.org/id/dataset/4577,1985-10-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12bb,19416956,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12bc,19416697,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Euchaeta marina,http://marinespecies.org/aphia.php?p=taxdetails&id=104552,Euchaeta marina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12bd,19416849,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Paracandacia truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=220917,Paracandacia truncata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12be,19417351,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Kelleria pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=220945,Kelleria pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12bf,19417410,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c0,19416922,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Scolecithrix danae,http://marinespecies.org/aphia.php?p=taxdetails&id=104821,Scolecithrix danae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c1,19417901,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c2,19417286,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Cirripedia,http://marinespecies.org/aphia.php?p=taxdetails&id=1082,Cirripedia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c3,19416948,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Tortanus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=220937,Tortanus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c4,19418894,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c5,19418008,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c6,19418437,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Labidocera madurae,http://marinespecies.org/aphia.php?p=taxdetails&id=104732,Labidocera madurae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c7,19418374,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c8,19418480,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Poecilostomatoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1103,Poecilostomatoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12c9,19417116,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Acrocalanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=220838,Acrocalanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ca,19418655,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12cb,19417991,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12cc,19418414,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Oithona simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=106657,Oithona simplex
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12cd,19417660,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ce,19418316,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12cf,19416490,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d0,19416327,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Acrocalanus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104646,Acrocalanus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d1,19417880,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d2,19418464,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Paracalanus indicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104683,Paracalanus indicus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d3,19416460,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Acartia amboinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=220933,Acartia amboinensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d4,19417427,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d5,19418586,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Doliolum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d6,19418355,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d7,19417622,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d8,19417792,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Monstrilloida,http://marinespecies.org/aphia.php?p=taxdetails&id=1106,Monstrilloida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12d9,19418196,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Pontellopsis herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=220930,Pontellopsis herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12da,19418560,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Hyperiidea,http://marinespecies.org/aphia.php?p=taxdetails&id=1205,Hyperiidea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12db,19417611,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12dc,19417826,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Probiscis of Plathyhelminthes,http://marinespecies.org/aphia.php?p=taxdetails&id=793,Platyhelminthes
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12dd,19417393,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12de,19418320,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12df,19418092,https://marineinfo.org/id/dataset/4577,1985-11-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e0,19416747,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Labidocera acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=104726,Labidocera acuta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e1,19416942,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Temora stylifera,http://marinespecies.org/aphia.php?p=taxdetails&id=104879,Temora stylifera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e2,19417234,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Amphioxus,http://marinespecies.org/aphia.php?p=taxdetails&id=104900,Amphioxus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e3,19416297,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Acartia danae,http://marinespecies.org/aphia.php?p=taxdetails&id=104252,Acartia danae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e4,19418287,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e5,19416727,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Halobates,http://marinespecies.org/aphia.php?p=taxdetails&id=204105,Halobates
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e6,19419080,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e7,19418941,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e8,19418776,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Sinhonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12e9,19418370,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ea,19418492,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Pseudodiaptomus stuhlmani,http://marinespecies.org/aphia.php?p=taxdetails&id=355191,Pseudodiaptomus stuhlmanni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12eb,19418075,https://marineinfo.org/id/dataset/4577,1985-07-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ec,19418378,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ed,19416473,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Acrocalanus monachus,http://marinespecies.org/aphia.php?p=taxdetails&id=220839,Acrocalanus monachus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ee,19418340,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ef,19418040,https://marineinfo.org/id/dataset/4577,1984-12-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f0,19417754,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f1,19416913,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Sapphirina ovatolanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=129055,Sapphirina ovatolanceolata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f2,19416352,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f3,19418672,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Calanopia elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=104724,Calanopia elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f4,19418576,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f5,19418516,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f6,19419048,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Lucicutia flavicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104597,Lucicutia flavicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f7,19418324,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f8,19418993,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Paracandacia bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104487,Paracandacia bispinosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12f9,19417544,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12fa,19418364,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12fb,19418119,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Calanopia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220919,Calanopia minor
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12fc,19418639,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Aphroditidae,http://marinespecies.org/aphia.php?p=taxdetails&id=938,Aphroditidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12fd,19418278,https://marineinfo.org/id/dataset/4577,1986-09-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12fe,19418763,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ff,19416828,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Paracalanus aculeatis,http://marinespecies.org/aphia.php?p=taxdetails&id=104681,Paracalanus aculeatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1300,19417981,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1301,19416958,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1302,19418128,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Calanopia parathompsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=220918,Calanopia parathompsoni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1303,19417088,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Acartia amboinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=220933,Acartia amboinensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1304,19417177,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1305,19416758,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Labidocera minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=220921,Labidocera minuta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1306,19417381,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Monstrilloida,http://marinespecies.org/aphia.php?p=taxdetails&id=1106,Monstrilloida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1307,19416347,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Canthocalanus pauper,http://marinespecies.org/aphia.php?p=taxdetails&id=220834,Canthocalanus pauper
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1308,19416821,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Oncaea venusta,http://marinespecies.org/aphia.php?p=taxdetails&id=128954,Oncaea venusta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1309,19416676,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Cyclopoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_130a,19418095,https://marineinfo.org/id/dataset/4577,1985-12-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_130b,19417343,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Hydromedusae,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_130c,19419019,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Hydromedusae,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_130d,19418647,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Bestiola sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=203990,Bestiola
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_130e,19417039,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_130f,19417297,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Cryptoniscidae,http://marinespecies.org/aphia.php?p=taxdetails&id=146881,Cryptoniscidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1310,19417645,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1311,19418283,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1312,19418633,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Amphioxus,http://marinespecies.org/aphia.php?p=taxdetails&id=104900,Amphioxus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1313,19416519,https://marineinfo.org/id/dataset/4577,1986-10-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1314,19418143,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Canthocalanus pauper,http://marinespecies.org/aphia.php?p=taxdetails&id=220834,Canthocalanus pauper
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1315,19416618,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Clausocalanus sp.2,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1316,19418524,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1317,19417053,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1318,19417415,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1319,19416852,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Paragnathia,http://marinespecies.org/aphia.php?p=taxdetails&id=118438,Paragnathia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_131a,19416787,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Macrosetella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=116382,Macrosetella gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_131b,19417281,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_131c,19416845,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Paracandacia simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=104488,Paracandacia simplex
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_131d,19418211,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Temora discaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=220898,Temora discaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_131e,19417637,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_131f,19416480,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Aphroditidae,http://marinespecies.org/aphia.php?p=taxdetails&id=938,Aphroditidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1320,19418550,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1321,19417540,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1322,19418175,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Macrosetella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=116382,Macrosetella gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1323,19419024,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Labidocera acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=104726,Labidocera acuta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1324,19416508,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Calanopia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220919,Calanopia minor
