FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e93,16307,https://marineinfo.org/id/dataset/617,1999-03-08T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e94,12533,https://marineinfo.org/id/dataset/617,1988-08-19T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e95,11237,https://marineinfo.org/id/dataset/617,1992-01-16T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e96,500336,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e97,9845,https://marineinfo.org/id/dataset/617,1996-04-30T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e98,14099,https://marineinfo.org/id/dataset/617,1990-11-14T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e99,5664,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e9a,15519,https://marineinfo.org/id/dataset/617,1987-11-26T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e9b,506833,https://marineinfo.org/id/dataset/617,1986-08-18T00:00:00,10.4482,54.5976,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e9c,15169,https://marineinfo.org/id/dataset/617,1989-01-18T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e9d,14872,https://marineinfo.org/id/dataset/617,2002-04-25T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e9e,10153,https://marineinfo.org/id/dataset/617,1988-06-11T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6e9f,498195,https://marineinfo.org/id/dataset/617,1995-06-12T00:00:00,10.4482,54.5976,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea0,508181,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea1,500676,https://marineinfo.org/id/dataset/617,1987-04-13T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea2,512793,https://marineinfo.org/id/dataset/617,1993-01-11T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea3,15075,https://marineinfo.org/id/dataset/617,1988-11-25T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea4,14214,https://marineinfo.org/id/dataset/617,1999-04-28T00:00:00,10.4482,54.5976,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea5,14550,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea6,12937,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Anaitides maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=152438,Anaitides maculata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea7,506046,https://marineinfo.org/id/dataset/617,1999-07-08T00:00:00,10.4482,54.5976,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea8,11331,https://marineinfo.org/id/dataset/617,1988-11-25T00:00:00,10.4482,54.5976,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ea9,10586,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eaa,10140,https://marineinfo.org/id/dataset/617,1988-08-19T00:00:00,10.4482,54.5976,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eab,9699,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eac,509459,https://marineinfo.org/id/dataset/617,1988-08-19T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ead,10008,https://marineinfo.org/id/dataset/617,1991-03-19T00:00:00,10.4482,54.5976,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eae,499395,https://marineinfo.org/id/dataset/617,1999-07-08T00:00:00,10.4482,54.5976,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eaf,509702,https://marineinfo.org/id/dataset/617,1989-01-18T00:00:00,10.4482,54.5976,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb0,12243,https://marineinfo.org/id/dataset/617,1994-11-10T00:00:00,10.4482,54.5976,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb1,9256,https://marineinfo.org/id/dataset/617,1998-11-19T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb2,12048,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Diaphana minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=139557,Diaphana minuta
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb3,505651,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Corophium affine,http://marinespecies.org/aphia.php?p=taxdetails&id=102085,Corophium affine
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb4,13125,https://marineinfo.org/id/dataset/617,1989-07-06T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb5,502420,https://marineinfo.org/id/dataset/617,1999-07-08T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb6,8795,https://marineinfo.org/id/dataset/617,1991-09-06T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb7,14194,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb8,510573,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eb9,14869,https://marineinfo.org/id/dataset/617,2002-04-25T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eba,8535,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ebb,13415,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ebc,9740,https://marineinfo.org/id/dataset/617,1999-01-09T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ebd,509445,https://marineinfo.org/id/dataset/617,1988-08-19T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ebe,10516,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ebf,9593,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec0,17194,https://marineinfo.org/id/dataset/617,2001-03-30T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec1,509831,https://marineinfo.org/id/dataset/617,1992-01-16T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec2,10695,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec3,6788,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec4,509605,https://marineinfo.org/id/dataset/617,1986-12-11T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec5,10389,https://marineinfo.org/id/dataset/617,1997-03-14T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec6,6786,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec7,6136,https://marineinfo.org/id/dataset/617,1997-03-14T00:00:00,10.4482,54.5976,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec8,16468,https://marineinfo.org/id/dataset/617,1994-11-10T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ec9,13052,https://marineinfo.org/id/dataset/617,1986-10-20T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eca,500837,https://marineinfo.org/id/dataset/617,1993-03-16T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ecb,499781,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ecc,504389,https://marineinfo.org/id/dataset/617,1986-10-20T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ecd,15687,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ece,10877,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ecf,13942,https://marineinfo.org/id/dataset/617,2000-03-24T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed0,13455,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Dipolydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=131121,Dipolydora quadrilobata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed1,11733,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Corophium crassicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=102089,Corophium crassicorne
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed2,499332,https://marineinfo.org/id/dataset/617,1996-04-30T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed3,6874,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed4,8911,https://marineinfo.org/id/dataset/617,1989-11-23T00:00:00,10.4482,54.5976,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed5,15091,https://marineinfo.org/id/dataset/617,1988-08-19T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed6,9990,https://marineinfo.org/id/dataset/617,1991-11-12T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed7,508782,https://marineinfo.org/id/dataset/617,1995-01-02T00:00:00,10.4482,54.5976,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed8,501061,https://marineinfo.org/id/dataset/617,1989-11-23T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ed9,499454,https://marineinfo.org/id/dataset/617,1999-04-28T00:00:00,10.4482,54.5976,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eda,500589,https://marineinfo.org/id/dataset/617,1988-03-15T00:00:00,10.4482,54.5976,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6edb,14488,https://marineinfo.org/id/dataset/617,1999-01-09T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6edc,13362,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6edd,498300,https://marineinfo.org/id/dataset/617,1987-07-11T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ede,12291,https://marineinfo.org/id/dataset/617,1992-11-16T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6edf,510621,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee0,506405,https://marineinfo.org/id/dataset/617,1989-01-18T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee1,14908,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee2,503524,https://marineinfo.org/id/dataset/617,1996-04-30T00:00:00,10.4482,54.5976,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee3,513446,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee4,10134,https://marineinfo.org/id/dataset/617,1989-03-14T00:00:00,10.4482,54.5976,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee5,503353,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee6,13307,https://marineinfo.org/id/dataset/617,1991-03-19T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee7,7440,https://marineinfo.org/id/dataset/617,1994-02-04T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee8,508724,https://marineinfo.org/id/dataset/617,1999-03-08T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ee9,508712,https://marineinfo.org/id/dataset/617,1998-11-19T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eea,508700,https://marineinfo.org/id/dataset/617,1999-04-28T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eeb,503083,https://marineinfo.org/id/dataset/617,2002-04-25T00:00:00,10.4482,54.5976,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eec,513592,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eed,507775,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eee,500744,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6eef,6628,https://marineinfo.org/id/dataset/617,1993-01-02T00:00:00,10.4482,54.5976,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef0,14905,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef1,8078,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef2,508807,https://marineinfo.org/id/dataset/617,1995-06-12T00:00:00,10.4482,54.5976,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef3,11546,https://marineinfo.org/id/dataset/617,1998-05-25T00:00:00,10.4482,54.5976,,Dulichia falcata,http://marinespecies.org/aphia.php?p=taxdetails&id=103031,Dulichia falcata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef4,512097,https://marineinfo.org/id/dataset/617,1990-11-14T00:00:00,10.4482,54.5976,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef5,499709,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Rhodine loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=130331,Rhodine loveni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef6,11596,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef7,505548,https://marineinfo.org/id/dataset/617,2002-09-12T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef8,7964,https://marineinfo.org/id/dataset/617,1999-01-09T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ef9,509909,https://marineinfo.org/id/dataset/617,1994-03-31T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6efa,14141,https://marineinfo.org/id/dataset/617,1993-05-27T00:00:00,10.4482,54.5976,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6efb,13329,https://marineinfo.org/id/dataset/617,1991-01-22T00:00:00,10.4482,54.5976,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6efc,8734,https://marineinfo.org/id/dataset/617,1992-05-13T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6efd,498072,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6efe,8108,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
