FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6081,15832314,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-59.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6082,15832617,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-58.98,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6083,15832299,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6084,15832150,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6085,15832113,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6086,15832683,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6087,15832209,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6088,15832329,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-59.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6089,15832213,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_608a,15832302,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_608b,15832667,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-44.98,-59.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_608c,15832568,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_608d,15832733,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_608e,15832480,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_608f,15832277,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6090,15832102,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6091,15832376,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Parundella clavus,http://marinespecies.org/aphia.php?p=taxdetails&id=742559,Parundella clavus
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6092,15832341,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6093,15832306,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6094,15832795,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6095,15832550,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6096,15832627,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-45.03,-59,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6097,15832799,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-45.55,-60.66,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6098,15832658,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-44.98,-59.5,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6099,15832170,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_609a,15832802,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-45.55,-60.66,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_609b,15832723,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_609c,15832624,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-58.98,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_609d,15832400,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_609e,15832118,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_609f,15832338,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a0,15832812,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a1,15832204,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a2,15832134,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a3,15832681,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-44.98,-59.5,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a4,15832138,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Cyttarocylis pseudoannulata,http://marinespecies.org/aphia.php?p=taxdetails&id=742561,Cyttarocylis pseudannulata
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a5,15832581,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a6,15832296,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a7,15832672,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-44.98,-59.5,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a8,15832642,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-45.03,-59,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60a9,15832408,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60aa,15832523,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60ab,15832600,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-58.98,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60ac,15832738,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60ad,15832199,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60ae,15832783,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60af,15832773,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b0,15832578,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-44.98,-59.5,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b1,15832448,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b2,15832653,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-44.98,-59.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b3,15832712,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b4,15832818,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b5,15832218,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b6,15832743,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b7,15832257,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b8,15832586,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Cyttarocylis pseudoannulata,http://marinespecies.org/aphia.php?p=taxdetails&id=742561,Cyttarocylis pseudannulata
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60b9,15832141,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_60ba,15832498,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-45.55,-60.66,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
