FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3593,23899367,https://marineinfo.org/id/dataset/5688,1965-03-24T00:00:00,-4.1679482,52.90181,80000,Velutina velutina,http://marinespecies.org/aphia.php?p=taxdetails&id=141905,Velutina velutina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3592,23908239,https://marineinfo.org/id/dataset/5688,1947-09-15T00:00:00,-4.3109322,53.14327,3000,Clytia hemisphaerica,http://marinespecies.org/aphia.php?p=taxdetails&id=117368,Clytia hemisphaerica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3591,23923278,https://marineinfo.org/id/dataset/5688,1948-01-01T00:00:00,-4.2129135,53.188345,16000,Antalis entalis,http://marinespecies.org/aphia.php?p=taxdetails&id=150534,Antalis entalis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3590,23907176,https://marineinfo.org/id/dataset/5688,1953-04-01T00:00:00,-4.5251656,53.223302,2500,Gromia oviformis,http://marinespecies.org/aphia.php?p=taxdetails&id=136926,Gromia oviformis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-358f,23901436,https://marineinfo.org/id/dataset/5688,1956-01-10T00:00:00,-3.9262819,53.273221,2000,Miliolinella subrotunda,http://marinespecies.org/aphia.php?p=taxdetails&id=112564,Miliolinella subrotunda
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-358e,23906545,https://marineinfo.org/id/dataset/5688,1951-03-27T00:00:00,-4.5251656,53.223302,2500,Amphitritides gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131480,Amphitritides gracilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-358d,23900151,https://marineinfo.org/id/dataset/5688,1955-04-01T00:00:00,-4.10043,53.254611,750,Quinqueloculina venusta,http://marinespecies.org/aphia.php?p=taxdetails&id=112688,Quinqueloculina venusta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-358c,23916896,https://marineinfo.org/id/dataset/5688,1949-04-01T00:00:00,-4.1711059,53.222001,200,Prostheceraeus vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=142820,Prostheceraeus vittatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-358b,23923685,https://marineinfo.org/id/dataset/5688,1940-03-01T00:00:00,-4.0411931,53.312705,300,Hydrallmania falcata,http://marinespecies.org/aphia.php?p=taxdetails&id=117890,Hydrallmania falcata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-358a,23916108,https://marineinfo.org/id/dataset/5688,1968-04-14T00:00:00,-4.1711059,53.222001,200,Aeolidiella glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=138711,Aeolidiella glauca
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3589,23912287,https://marineinfo.org/id/dataset/5688,1939-05-01T00:00:00,-4.2191892,53.320159,1000,Mactra stultorum,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3588,23899849,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-3.2306871,53.383431,1000,Ancula gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140029,Ancula gibbosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3587,23919412,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.2294226,53.381332,1000,Harmothoe impar,http://marinespecies.org/aphia.php?p=taxdetails&id=130770,Harmothoe impar
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3586,23923105,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.2129135,53.188345,16000,Sabellaria spinulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130867,Sabellaria spinulosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3585,23916857,https://marineinfo.org/id/dataset/5688,1949-04-01T00:00:00,-4.1711059,53.222001,200,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3584,23910059,https://marineinfo.org/id/dataset/5688,1952-02-01T00:00:00,-4.0539751,53.317441,2500,Arenicola,http://marinespecies.org/aphia.php?p=taxdetails&id=129206,Arenicola
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3583,23903731,https://marineinfo.org/id/dataset/5688,1959-03-11T00:00:00,-4.6493411,52.904761,500,Xenotrichula,http://marinespecies.org/aphia.php?p=taxdetails&id=114438,Xenotrichula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3582,23900385,https://marineinfo.org/id/dataset/5688,1946-03-29T00:00:00,-4.2336321,53.35196,500,Tritonia plebeia,http://marinespecies.org/aphia.php?p=taxdetails&id=141738,Tritonia plebeia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3581,23901647,https://marineinfo.org/id/dataset/5688,1957-09-18T00:00:00,-3.9262819,53.273221,2000,Eucratea loricata,http://marinespecies.org/aphia.php?p=taxdetails&id=111361,Eucratea loricata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3580,23899465,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1679482,52.90181,80000,Hippolyte varians,http://marinespecies.org/aphia.php?p=taxdetails&id=107518,Hippolyte varians
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-357f,23903008,https://marineinfo.org/id/dataset/5688,1956-09-05T00:00:00,-4.54266378,53.40645227,500,Lepidochitona (Lepidochitona) cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=140143,Lepidochitona (Lepidochitona) cinerea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-357e,23906015,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.6801624,53.294491,250,Calliostoma zizyphinum,http://marinespecies.org/aphia.php?p=taxdetails&id=141767,Calliostoma zizyphinum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-357d,23920818,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Lagena hispida,http://marinespecies.org/aphia.php?p=taxdetails&id=113495,Lagena hispida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-357c,23899827,https://marineinfo.org/id/dataset/5688,1910-01-01T00:00:00,-4.1679482,52.90181,90000,Phyllobothrium thridax,http://marinespecies.org/aphia.php?p=taxdetails&id=105317,Phyllobothrium thridax
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-357b,23914212,https://marineinfo.org/id/dataset/5688,1940-05-01T00:00:00,-4.0718279,53.253609,3350,Venerupis corrugata,http://marinespecies.org/aphia.php?p=taxdetails&id=181364,Venerupis corrugata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-357a,23898270,https://marineinfo.org/id/dataset/5688,1953-04-09T00:00:00,-4.2005539,53.215144,100,Crossaster papposus,http://marinespecies.org/aphia.php?p=taxdetails&id=124154,Crossaster papposus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3579,23916395,https://marineinfo.org/id/dataset/5688,1973-04-04T00:00:00,-4.1711059,53.222001,200,Cerianthus lloydii,http://marinespecies.org/aphia.php?p=taxdetails&id=283798,Cerianthus lloydii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3578,23905467,https://marineinfo.org/id/dataset/5688,1955-03-27T00:00:00,-4.1819286,53.31057,7000,Astropecten irregularis,http://marinespecies.org/aphia.php?p=taxdetails&id=123867,Astropecten irregularis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3577,23918389,https://marineinfo.org/id/dataset/5688,1952-01-01T00:00:00,-3.897967,53.30277,2000,Doto coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139631,Doto coronata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3576,23918986,https://marineinfo.org/id/dataset/5688,1950-08-28T00:00:00,-4.0201378,53.321799,500,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3575,23909057,https://marineinfo.org/id/dataset/5688,1964-04-14T00:00:00,-4.6188118,53.27861,900,Idotea emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=119043,Idotea emarginata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3574,23907021,https://marineinfo.org/id/dataset/5688,1951-04-03T00:00:00,-4.5251656,53.223302,2500,Aplysia,http://marinespecies.org/aphia.php?p=taxdetails&id=137654,Aplysia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3573,23905700,https://marineinfo.org/id/dataset/5688,1944-03-03T00:00:00,-4.1819286,53.31057,7000,Tritonia lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=141735,Tritonia lineata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3572,23906116,https://marineinfo.org/id/dataset/5688,1949-05-15T00:00:00,-4.6160603,53.237996,5000,Spirorbis spirorbis,http://marinespecies.org/aphia.php?p=taxdetails&id=131237,Spirorbis spirorbis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3571,23903596,https://marineinfo.org/id/dataset/5688,1947-03-24T00:00:00,-4.404788,53.422065,500,Eualus pusiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=107507,Eualus pusiolus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3570,23920586,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Cornuspira involvens,http://marinespecies.org/aphia.php?p=taxdetails&id=112488,Cornuspira involvens
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-356f,23917951,https://marineinfo.org/id/dataset/5688,1954-04-07T00:00:00,-4.2304873,52.917209,1500,Pirimela denticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=107278,Pirimela denticulata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-356e,23901790,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0516376,53.301031,2000,Rissoella diaphana,http://marinespecies.org/aphia.php?p=taxdetails&id=141147,Rissoella diaphana
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-356d,23921670,https://marineinfo.org/id/dataset/5688,1946-04-05T00:00:00,-4.4092298,53.137992,1000,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-356c,23900086,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-4.4518901,53.415837,400,Antedon bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=124201,Antedon bifida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-356b,23915477,https://marineinfo.org/id/dataset/5688,1963-01-01T00:00:00,-4.4518901,53.415837,400,Protodriloides symbioticus,http://marinespecies.org/aphia.php?p=taxdetails&id=130838,Protodriloides symbioticus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-356a,23920672,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Hanzawaia asterizans,http://marinespecies.org/aphia.php?p=taxdetails&id=556063,Hanzawaia asterizans
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3569,23906525,https://marineinfo.org/id/dataset/5688,1950-03-06T00:00:00,-4.5251656,53.223302,2500,Dinophilus taeniatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130001,Dinophilus taeniatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3568,23912463,https://marineinfo.org/id/dataset/5688,1965-01-01T00:00:00,-3.6000825,53.333133,12500,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3567,23902714,https://marineinfo.org/id/dataset/5688,1942-05-03T00:00:00,-4.489975,53.184809,500,Patella pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=147459,Patella pellucida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3566,23914708,https://marineinfo.org/id/dataset/5688,1938-04-04T00:00:00,-4.1503751,53.227451,300,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3565,23910280,https://marineinfo.org/id/dataset/5688,1972-03-16T00:00:00,-3.8851204,53.482734,7500,Goneplax rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=107292,Goneplax rhomboides
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3564,23900473,https://marineinfo.org/id/dataset/5688,1844-01-01T00:00:00,-4.2195168,53.393157,5000,Modiolarca subpicta,http://marinespecies.org/aphia.php?p=taxdetails&id=140460,Modiolarca subpicta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3563,23918100,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0567338,53.302073,500,Armadillidium vulgare,http://marinespecies.org/aphia.php?p=taxdetails&id=257832,Armadillidium vulgare
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3562,23916772,https://marineinfo.org/id/dataset/5688,1954-04-01T00:00:00,-4.1711059,53.222001,200,Cliona celata,http://marinespecies.org/aphia.php?p=taxdetails&id=134121,Cliona celata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3561,23906199,https://marineinfo.org/id/dataset/5688,1949-04-01T00:00:00,-4.6160603,53.237996,5000,Golfingia (Golfingia) vulgaris vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=410724,Golfingia (Golfingia) vulgaris vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3560,23920372,https://marineinfo.org/id/dataset/5688,1890-05-24T00:00:00,-3.7789535,53.329291,1000,Photis pollex,http://marinespecies.org/aphia.php?p=taxdetails&id=102385,Photis pollex
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-355f,23905620,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1819286,53.304981,1000,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-355e,23920405,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Reussella spinulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=113681,Reussella spinulosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-355d,23905496,https://marineinfo.org/id/dataset/5688,1938-04-06T00:00:00,-4.1819286,53.31057,7000,Thyonidium drummondii,http://marinespecies.org/aphia.php?p=taxdetails&id=124694,Thyonidium drummondii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-355c,23911118,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.5745926,53.343173,40000,Laomedea neglecta,http://marinespecies.org/aphia.php?p=taxdetails&id=117383,Laomedea neglecta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-355b,23910586,https://marineinfo.org/id/dataset/5688,1844-01-01T00:00:00,-3.8596745,53.362641,4000,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-355a,23902935,https://marineinfo.org/id/dataset/5688,1948-03-13T00:00:00,-4.6223044,53.272091,500,Cancer pagurus,http://marinespecies.org/aphia.php?p=taxdetails&id=107276,Cancer pagurus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3559,23909848,https://marineinfo.org/id/dataset/5688,1948-03-24T00:00:00,-4.156077,53.229429,300,Echinus esculentus,http://marinespecies.org/aphia.php?p=taxdetails&id=124287,Echinus esculentus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3558,23916646,https://marineinfo.org/id/dataset/5688,1905-04-23T00:00:00,-4.1711059,53.222001,200,Halichondria (Halichondria) panicea,http://marinespecies.org/aphia.php?p=taxdetails&id=165853,Halichondria (Halichondria) panicea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3557,23918301,https://marineinfo.org/id/dataset/5688,1949-06-01T00:00:00,-3.897967,53.30277,2000,Palinurus mauritanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107704,Palinurus mauritanicus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3556,23898759,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1679482,52.90181,80000,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3555,23898068,https://marineinfo.org/id/dataset/5688,1958-10-11T00:00:00,-4.1542482,52.814059,1000,Maja squinado,http://marinespecies.org/aphia.php?p=taxdetails&id=107350,Maja squinado
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3554,23918187,https://marineinfo.org/id/dataset/5688,1938-01-01T00:00:00,-4.0092373,52.540032,4000,Parvatrema strigatum,http://marinespecies.org/aphia.php?p=taxdetails&id=708803,Parvatrema strigatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3553,23907696,https://marineinfo.org/id/dataset/5688,1950-05-13T00:00:00,-4.204824,53.206714,2000,Achelia echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=134599,Achelia echinata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3552,23912068,https://marineinfo.org/id/dataset/5688,1956-03-27T00:00:00,-4.0959288,53.260772,2000,Photis longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=102383,Photis longicaudata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3551,23923193,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.2129135,53.188345,16000,Velutina velutina,http://marinespecies.org/aphia.php?p=taxdetails&id=141905,Velutina velutina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3550,23914221,https://marineinfo.org/id/dataset/5688,1982-01-01T00:00:00,-4.369321,53.42218,110,Parvicardium scabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=139012,Parvicardium scabrum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-354f,23919469,https://marineinfo.org/id/dataset/5688,1941-06-07T00:00:00,-3.2294226,53.381332,1000,Placida dendritica,http://marinespecies.org/aphia.php?p=taxdetails&id=141565,Placida dendritica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-354e,23909536,https://marineinfo.org/id/dataset/5688,1938-03-06T00:00:00,-3.8465981,53.31939,1000,Gibbula umbilicalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141801,Gibbula umbilicalis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-354d,23909218,https://marineinfo.org/id/dataset/5688,1889-06-08T00:00:00,-4.019668,53.321935,500,Gammaropsis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=102364,Gammaropsis maculata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-354c,23922250,https://marineinfo.org/id/dataset/5688,1938-05-25T00:00:00,-4.3822538,53.188291,300,Lekanesphaera rugicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=118958,Lekanesphaera rugicauda
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-354b,23903006,https://marineinfo.org/id/dataset/5688,1956-09-05T00:00:00,-4.54266378,53.40645227,500,Heteranomia squamula,http://marinespecies.org/aphia.php?p=taxdetails&id=138749,Heteranomia squamula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-354a,23900264,https://marineinfo.org/id/dataset/5688,1885-07-01T00:00:00,-3.8679543,53.347272,1000,Abietinaria abietina,http://marinespecies.org/aphia.php?p=taxdetails&id=117870,Abietinaria abietina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3549,23912727,https://marineinfo.org/id/dataset/5688,1941-04-12T00:00:00,-4.0411931,53.312705,300,Claparedrilus semifuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=1037491,Claparedrilus semifuscus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3548,23899373,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1679482,52.90181,80000,Acanthodoris pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140627,Acanthodoris pilosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3547,23919947,https://marineinfo.org/id/dataset/5688,1957-05-20T00:00:00,-4.6307454,53.316127,2000,Antedon bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=124201,Antedon bifida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3546,23898797,https://marineinfo.org/id/dataset/5688,1940-09-07T00:00:00,-4.1679482,52.90181,80000,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3545,23912559,https://marineinfo.org/id/dataset/5688,1888-03-24T00:00:00,-4.0137629,53.322658,450,Gammarellus homari,http://marinespecies.org/aphia.php?p=taxdetails&id=102253,Gammarellus homari
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3544,23912072,https://marineinfo.org/id/dataset/5688,1888-01-01T00:00:00,-4.0959288,53.260772,2000,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3543,23899473,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-4.1679482,52.90181,80000,Hemimysis lamornae,http://marinespecies.org/aphia.php?p=taxdetails&id=120026,Hemimysis lamornae
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3542,23913215,https://marineinfo.org/id/dataset/5688,1952-04-01T00:00:00,-4.0411931,53.312705,300,Eubranchus pallidus,http://marinespecies.org/aphia.php?p=taxdetails&id=139768,Eubranchus pallidus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3541,23911084,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.5745926,53.343173,40000,Dynamena pumila,http://marinespecies.org/aphia.php?p=taxdetails&id=117888,Dynamena pumila
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3540,23915163,https://marineinfo.org/id/dataset/5688,1966-09-01T00:00:00,-4.5732327,53.051559,30000,Porcellana platycheles,http://marinespecies.org/aphia.php?p=taxdetails&id=107190,Porcellana platycheles
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-353f,23911255,https://marineinfo.org/id/dataset/5688,1955-03-23T00:00:00,-4.1248834,53.239499,450,Eteone flava,http://marinespecies.org/aphia.php?p=taxdetails&id=130613,Eteone flava
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-353e,23913499,https://marineinfo.org/id/dataset/5688,1973-04-03T00:00:00,-4.0411931,53.312705,300,Sagartia troglodytes,http://marinespecies.org/aphia.php?p=taxdetails&id=100994,Sagartia troglodytes
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-353d,23922552,https://marineinfo.org/id/dataset/5688,1959-09-18T00:00:00,-4.1593135,53.225396,150,Tergipes tergipes,http://marinespecies.org/aphia.php?p=taxdetails&id=141641,Tergipes tergipes
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-353c,23914795,https://marineinfo.org/id/dataset/5688,1937-04-01T00:00:00,-4.1503751,53.227451,300,Jorunna tomentosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140166,Jorunna tomentosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-353b,23898811,https://marineinfo.org/id/dataset/5688,1944-03-30T00:00:00,-4.1679482,52.90181,80000,Nototropis swammerdamei,http://marinespecies.org/aphia.php?p=taxdetails&id=488966,Nototropis swammerdamei
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-353a,23923337,https://marineinfo.org/id/dataset/5688,1947-07-01T00:00:00,-4.2129135,53.188345,16000,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3539,23921896,https://marineinfo.org/id/dataset/5688,1938-02-01T00:00:00,-3.8271146,53.32667,2000,Sagartia troglodytes,http://marinespecies.org/aphia.php?p=taxdetails&id=100994,Sagartia troglodytes
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3538,23904311,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0326691,53.32093,5000,Sycon ciliatum,http://marinespecies.org/aphia.php?p=taxdetails&id=132251,Sycon ciliatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3537,23910886,https://marineinfo.org/id/dataset/5688,1953-04-01T00:00:00,-4.5012428,52.827986,400,Nototeredo norvagica,http://marinespecies.org/aphia.php?p=taxdetails&id=181368,Nototeredo norvagica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3536,23918791,https://marineinfo.org/id/dataset/5688,1955-03-21T00:00:00,-4.1373396,53.232191,500,Himasthla leptosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=108798,Himasthla leptosoma
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3535,23902227,https://marineinfo.org/id/dataset/5688,1967-10-01T00:00:00,-4.6029761,53.309493,1500,Scrobicularia plana,http://marinespecies.org/aphia.php?p=taxdetails&id=141424,Scrobicularia plana
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3534,23904474,https://marineinfo.org/id/dataset/5688,1954-01-01T00:00:00,-3.9767075,53.318007,1000,Nemertesia antennina,http://marinespecies.org/aphia.php?p=taxdetails&id=117809,Nemertesia antennina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3533,23916758,https://marineinfo.org/id/dataset/5688,1956-04-13T00:00:00,-4.1711059,53.222001,200,Antho (Acarnia) coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=167852,Antho (Acarnia) coriacea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3532,23899599,https://marineinfo.org/id/dataset/5688,1910-01-01T00:00:00,-4.1679482,52.90181,80000,Hemiurus communis,http://marinespecies.org/aphia.php?p=taxdetails&id=109334,Hemiurus communis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3531,23898214,https://marineinfo.org/id/dataset/5688,1948-03-30T00:00:00,-4.2356706,53.352742,1000,Tritonia plebeia,http://marinespecies.org/aphia.php?p=taxdetails&id=141738,Tritonia plebeia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3530,23915961,https://marineinfo.org/id/dataset/5688,1966-06-01T00:00:00,-4.1711059,53.222001,200,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-352f,23900699,https://marineinfo.org/id/dataset/5688,1990-05-25T00:00:00,-4.6521001,53.286701,4000,Guancha lacunosa,http://marinespecies.org/aphia.php?p=taxdetails&id=132284,Guancha lacunosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-352e,23898822,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1679482,52.90181,80000,Striarca lactea,http://marinespecies.org/aphia.php?p=taxdetails&id=140571,Striarca lactea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-352d,23919182,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-3.2294226,53.381332,1000,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-352c,23903125,https://marineinfo.org/id/dataset/5688,1940-03-26T00:00:00,-4.5039225,53.211636,500,Aphelochaeta marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=129938,Aphelochaeta marioni
