FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13e8,30519018,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13e9,30519239,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Monoculodes tesselatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102899,Monoculodes tesselatus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13ea,30519327,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13eb,30518654,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Nephtys paradoxa,http://marinespecies.org/aphia.php?p=taxdetails&id=130365,Nephtys paradoxa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13ec,30519106,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Rissoidae,http://marinespecies.org/aphia.php?p=taxdetails&id=123,Rissoidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13ed,30518608,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Lumbrineris scopa,http://marinespecies.org/aphia.php?p=taxdetails&id=130253,Lumbrineris scopa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13ee,30518405,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13ef,30518785,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f0,30518552,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Samytha sexcirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129819,Samytha sexcirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f1,30518416,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Leptognathia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=136435,Leptognathia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f2,30518440,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Langerhansia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=146990,Langerhansia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f3,30519184,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Glyphanostomum pallescens,http://marinespecies.org/aphia.php?p=taxdetails&id=157398,Glyphanostomum pallescens
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f4,30518488,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Leitoscoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129418,Leitoscoloplos
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f5,30518599,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f6,30518736,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Myriochele heeri,http://marinespecies.org/aphia.php?p=taxdetails&id=130542,Myriochele heeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f7,30519274,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Aricidea,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f8,30518531,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Myriochele heeri,http://marinespecies.org/aphia.php?p=taxdetails&id=130542,Myriochele heeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13f9,30518432,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Ophiocten sericeum,http://marinespecies.org/aphia.php?p=taxdetails&id=124861,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13fa,30518578,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Oenopota,http://marinespecies.org/aphia.php?p=taxdetails&id=137826,Oenopota
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13fb,30518731,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13fc,30519196,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13fd,30518683,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Paraphoxus oculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102986,Paraphoxus oculatus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13fe,30519252,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_13ff,30518940,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Diastylis scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110489,Diastylis scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1400,30518697,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Yoldiella frigida,http://marinespecies.org/aphia.php?p=taxdetails&id=141997,Yoldiella frigida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1401,30519231,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1402,30519009,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1403,30518560,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1404,30518536,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Westwoodilla,http://marinespecies.org/aphia.php?p=taxdetails&id=101705,Westwoodilla
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1405,30518844,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Langerhansia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=146990,Langerhansia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1406,30518436,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Phascolion strombi,http://marinespecies.org/aphia.php?p=taxdetails&id=136073,Phascolion strombi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1407,30518860,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1408,30518438,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1409,30519012,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_140a,30518715,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_140b,30518577,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_140c,30519168,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_140d,30518818,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_140e,30519306,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_140f,30519111,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Nuculana pernula,http://marinespecies.org/aphia.php?p=taxdetails&id=140579,Nuculana pernula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1410,30518925,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Glyphanostomum pallescens,http://marinespecies.org/aphia.php?p=taxdetails&id=157398,Glyphanostomum pallescens
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1411,30519193,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Acanthonotozoma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=101877,Acanthonotozoma serratum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1412,30518521,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Laonice sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=131129,Laonice sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1413,30519301,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Cuspidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137858,Cuspidaria
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1414,30519007,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Gattyana cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=155516,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1415,30519131,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Onuphis conchylega,http://marinespecies.org/aphia.php?p=taxdetails&id=155197,Onuphis conchylega
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1416,30519195,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Sphyrapus anomalus,http://marinespecies.org/aphia.php?p=taxdetails&id=136322,Sphyrapus anomalus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1417,30518734,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Euclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1418,30518712,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Onuphis conchylega,http://marinespecies.org/aphia.php?p=taxdetails&id=155197,Onuphis conchylega
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1419,30519352,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_141a,30518968,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_141b,30519172,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_141c,30519094,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_141d,30518623,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_141e,30519237,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_141f,30519174,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1420,30518945,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Nuculana pernula,http://marinespecies.org/aphia.php?p=taxdetails&id=140579,Nuculana pernula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1421,30518635,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Diastylis tumida,http://marinespecies.org/aphia.php?p=taxdetails&id=110492,Diastylis tumida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1422,30518985,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Syrrhoe crenulata,http://marinespecies.org/aphia.php?p=taxdetails&id=103188,Syrrhoe crenulata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1423,30518923,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1424,30519201,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Campylaspis rubicunda,http://marinespecies.org/aphia.php?p=taxdetails&id=110555,Campylaspis rubicunda
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1425,30518675,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Myriochele heeri,http://marinespecies.org/aphia.php?p=taxdetails&id=130542,Myriochele heeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1426,30518816,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Gnathia maxillaris,http://marinespecies.org/aphia.php?p=taxdetails&id=118994,Gnathia maxillaris
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1427,30518747,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Leucon acutirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=157826,Leucon acutirostris
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1428,30518649,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Phascolion strombi,http://marinespecies.org/aphia.php?p=taxdetails&id=136073,Phascolion strombi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1429,30518663,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Prionospio steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=131164,Prionospio steenstrupi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_142a,30518445,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Spiochaetopterus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=129924,Spiochaetopterus typicus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_142b,30519099,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_142c,30518389,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_142d,30519223,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_142e,30518575,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Maldane sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130305,Maldane sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_142f,30519211,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1430,30518868,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1431,30518732,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Asychis biceps,http://marinespecies.org/aphia.php?p=taxdetails&id=146523,Asychis biceps
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1432,30518595,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Nuculana pernula,http://marinespecies.org/aphia.php?p=taxdetails&id=140579,Nuculana pernula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1433,30518418,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Leucon acutirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=157826,Leucon acutirostris
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1434,30518878,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Typhlotanais finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=136557,Typhlotanais (Typhlotanais) finmarchicus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1435,30519057,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Nuculana bellotti,http://marinespecies.org/aphia.php?p=taxdetails&id=181478,Nuculana bellotii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1436,30518808,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Phascolion strombi,http://marinespecies.org/aphia.php?p=taxdetails&id=136073,Phascolion strombi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1437,30518480,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Ophiocten sericeum,http://marinespecies.org/aphia.php?p=taxdetails&id=124861,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1438,30519113,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Dacrydium vitreum,http://marinespecies.org/aphia.php?p=taxdetails&id=140449,Dacrydium vitreum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1439,30518994,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_143a,30519010,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Phyllodoce (Anaitides) groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=130668,Phyllodoce (Anaitides) groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_143b,30519073,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Myriotrochus,http://marinespecies.org/aphia.php?p=taxdetails&id=123441,Myriotrochus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_143c,30518750,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Chaetoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=137773,Chaetoderma
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_143d,30519321,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_143e,30518492,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_143f,30519089,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Apistobranchus tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=129851,Apistobranchus tullbergi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1440,30518446,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1441,30518865,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Lumbriclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129350,Lumbriclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1442,30519307,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Golfingia,http://marinespecies.org/aphia.php?p=taxdetails&id=136021,Golfingia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1443,30518620,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Glyphanostomum pallescens,http://marinespecies.org/aphia.php?p=taxdetails&id=157398,Glyphanostomum pallescens
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1444,30518972,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1445,30519203,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1446,30518798,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Oenopota,http://marinespecies.org/aphia.php?p=taxdetails&id=137826,Oenopota
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1447,30519236,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Fabricinae,http://marinespecies.org/aphia.php?p=taxdetails&id=154918,Fabriciidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1448,30518826,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Nuculana bellotti,http://marinespecies.org/aphia.php?p=taxdetails&id=181478,Nuculana bellotii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1449,30519064,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_144a,30518583,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_144b,30518394,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Leitoscoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129418,Leitoscoloplos
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_144c,30518920,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Ophelina norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=130508,Ophelina norvegica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_144d,30518476,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Bathyarca,http://marinespecies.org/aphia.php?p=taxdetails&id=137673,Bathyarca
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_144e,30519050,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Leucon acutirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=157826,Leucon acutirostris
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_144f,30519325,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1450,30518942,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Chaetoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=137773,Chaetoderma
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1451,30518983,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Spirorbis,http://marinespecies.org/aphia.php?p=taxdetails&id=129642,Spirorbis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1452,30518528,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Brada villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130099,Brada villosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1453,30518423,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1454,30519120,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1455,30519244,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Munnopsidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118264,Munnopsidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1456,30518370,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
