FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a5,12988630,https://marineinfo.org/id/dataset/3078,2010-07-14T00:00:00,16.92125,40.4013,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a4,12988363,https://marineinfo.org/id/dataset/3078,2011-08-09T00:00:00,16.9979,40.399267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a3,12988126,https://marineinfo.org/id/dataset/3078,2012-06-16T00:00:00,16.967283,40.39655,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a2,12988178,https://marineinfo.org/id/dataset/3078,2012-06-05T00:00:00,17.057533,40.394083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a1,12988175,https://marineinfo.org/id/dataset/3078,2011-08-13T00:00:00,16.946633,40.405267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a0,12988160,https://marineinfo.org/id/dataset/3078,2012-08-08T00:00:00,17.0452,40.37275,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-59f,12988334,https://marineinfo.org/id/dataset/3078,2011-08-12T00:00:00,16.9147,40.37125,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-59e,12988291,https://marineinfo.org/id/dataset/3078,2012-07-15T00:00:00,17.12045,40.4432,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-59d,12988565,https://marineinfo.org/id/dataset/3078,2011-05-13T00:00:00,16.980717,40.373383,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-59c,12988503,https://marineinfo.org/id/dataset/3078,2011-07-08T00:00:00,16.93255,40.375267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-59b,12988382,https://marineinfo.org/id/dataset/3078,2011-08-23T00:00:00,17.030117,40.4186,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-59a,12988098,https://marineinfo.org/id/dataset/3078,2010-08-06T00:00:00,16.9495,40.40535,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-599,12988601,https://marineinfo.org/id/dataset/3078,2012-07-21T00:00:00,16.956617,40.392417,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-598,12988497,https://marineinfo.org/id/dataset/3078,2012-06-21T00:00:00,17.080517,40.401067,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-597,12988171,https://marineinfo.org/id/dataset/3078,2011-07-22T00:00:00,16.984383,40.38055,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-596,12988536,https://marineinfo.org/id/dataset/3078,2011-06-21T00:00:00,16.91715,40.431217,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-595,12988376,https://marineinfo.org/id/dataset/3078,2012-06-26T00:00:00,16.954983,40.378883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-594,12988164,https://marineinfo.org/id/dataset/3078,2011-08-04T00:00:00,16.922533,40.397433,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-593,12988105,https://marineinfo.org/id/dataset/3078,2011-01-15T00:00:00,16.98605,40.424083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-592,12988557,https://marineinfo.org/id/dataset/3078,2010-07-17T00:00:00,16.943517,40.384517,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-591,12988391,https://marineinfo.org/id/dataset/3078,2012-08-02T00:00:00,16.979283,40.352783,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-590,12988624,https://marineinfo.org/id/dataset/3078,2009-07-09T00:00:00,17.029,40.377833,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-58f,12988441,https://marineinfo.org/id/dataset/3078,2012-06-28T00:00:00,16.87615,40.343917,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-58e,12988483,https://marineinfo.org/id/dataset/3078,2011-07-05T00:00:00,16.963333,40.357417,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-58d,12988450,https://marineinfo.org/id/dataset/3078,2012-06-10T00:00:00,17.11695,40.47435,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-58c,12988226,https://marineinfo.org/id/dataset/3078,2011-04-21T00:00:00,16.986133,40.411367,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-58b,12988499,https://marineinfo.org/id/dataset/3078,2009-08-21T00:00:00,17.026783,40.4036,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-58a,12988416,https://marineinfo.org/id/dataset/3078,2011-07-23T00:00:00,16.912017,40.38645,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-589,12988196,https://marineinfo.org/id/dataset/3078,2011-11-17T00:00:00,17.066467,40.3942,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-588,12988206,https://marineinfo.org/id/dataset/3078,2010-07-24T00:00:00,17.042067,40.378067,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-587,12988203,https://marineinfo.org/id/dataset/3078,2012-08-18T00:00:00,16.99975,40.40895,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-586,12988552,https://marineinfo.org/id/dataset/3078,2012-08-07T00:00:00,17.049217,40.379717,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-585,12988222,https://marineinfo.org/id/dataset/3078,2010-07-20T00:00:00,17.034,40.42735,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-584,12988637,https://marineinfo.org/id/dataset/3078,2012-07-07T00:00:00,16.947783,40.3888,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-583,12988593,https://marineinfo.org/id/dataset/3078,2010-07-03T00:00:00,17.088683,40.4108,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-582,12988509,https://marineinfo.org/id/dataset/3078,2010-06-25T00:00:00,16.985267,40.394917,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-581,12988141,https://marineinfo.org/id/dataset/3078,2009-07-24T00:00:00,17.0342,40.410167,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-580,12988328,https://marineinfo.org/id/dataset/3078,2011-07-02T00:00:00,16.96795,40.3891,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-57f,12988650,https://marineinfo.org/id/dataset/3078,2010-07-16T00:00:00,16.978833,40.357817,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-57e,12988660,https://marineinfo.org/id/dataset/3078,2010-07-10T00:00:00,16.9468,40.3717,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-57d,12988123,https://marineinfo.org/id/dataset/3078,2011-11-03T00:00:00,16.930033,40.3915,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-57c,12988413,https://marineinfo.org/id/dataset/3078,2010-07-06T00:00:00,16.928917,40.394317,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-57b,12988479,https://marineinfo.org/id/dataset/3078,2012-07-28T00:00:00,16.9889,40.377833,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-57a,12988620,https://marineinfo.org/id/dataset/3078,2011-09-02T00:00:00,16.966717,40.397217,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-579,12988350,https://marineinfo.org/id/dataset/3078,2011-08-27T00:00:00,16.93705,40.3896,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-578,12988567,https://marineinfo.org/id/dataset/3078,2011-08-03T00:00:00,16.928117,40.3655,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-577,12988386,https://marineinfo.org/id/dataset/3078,2012-06-29T00:00:00,16.924333,40.40885,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-576,12988527,https://marineinfo.org/id/dataset/3078,2012-03-03T00:00:00,16.967067,40.380917,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-575,12988409,https://marineinfo.org/id/dataset/3078,2009-04-28T00:00:00,16.96755,40.385,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-574,12988314,https://marineinfo.org/id/dataset/3078,2009-07-28T00:00:00,17.0035,40.397083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-573,12988360,https://marineinfo.org/id/dataset/3078,2012-06-29T00:00:00,16.961633,40.3915,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
