FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58a8,2212534,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.41,54.05,,Spio martinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131185,Spio martinensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58a9,2195481,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,12.22,54.34,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58aa,2187570,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.44,53.91,,Harmothoe sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ab,2231068,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,11.09,54.2,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ac,2193679,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,14.36,54.78,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ad,2187038,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.1,54.2,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ae,2190908,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.54,54.16,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58af,2194997,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.25,53.95,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b0,2251137,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.7,54.35,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b1,2217670,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,12.14,54.18,,Prostoma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=176302,Prostoma obscura
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b2,2196633,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,13.83,54.75,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b3,2177707,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.21,54.01,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b4,2224731,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,12.3,54.47,,Tubifex costatus,http://marinespecies.org/aphia.php?p=taxdetails&id=154887,Tubifex costatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b5,2244012,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.39,53.96,,Electra crustulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=111353,Electra crustulenta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b6,2215328,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,12.1,54.17,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b7,2214865,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.28,54.49,,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b8,2146726,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,11.34,54.57,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58b9,2225063,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,11.1,54.03,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ba,2220683,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.11,54.41,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58bb,2198912,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,10.79,54.03,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58bc,2169902,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,11.75,54.17,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58bd,2245261,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.44,53.94,,Electra crustulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=111353,Electra crustulenta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58be,2249716,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,13.13,54.58,,Tenellia adspersa,http://marinespecies.org/aphia.php?p=taxdetails&id=141639,Tenellia adspersa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58bf,2183145,https://marineinfo.org/id/dataset/480,1961-01-01T00:00:00,13.11,54.47,,Heterotanais oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=136465,Heterotanais oerstedi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c0,2229591,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.01,54.1,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c1,2208242,https://marineinfo.org/id/dataset/480,1967-01-01T00:00:00,12.15,54.09,,Cordylophora caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=117428,Cordylophora caspia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c2,2190489,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.32,54.37,,Astarte elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=138821,Astarte elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c3,2249840,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,12.28,54.5,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c4,2219593,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.04,54.19,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c5,2213471,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.75,54.17,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c6,2192943,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,12.99,54.45,,Enchytraeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2038,Enchytraeidae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c7,2191384,https://marineinfo.org/id/dataset/480,1926-01-01T00:00:00,14.23,54.38,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c8,2259855,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,13.13,54.58,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58c9,2213576,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.43,54.03,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ca,2242091,https://marineinfo.org/id/dataset/480,1868-01-01T00:00:00,10.93,53.98,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58cb,2152166,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.57,54.22,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58cc,2244918,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,12.51,54.66,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58cd,2224476,https://marineinfo.org/id/dataset/480,1967-01-01T00:00:00,12.1,54.1,,Tubifex costatus,http://marinespecies.org/aphia.php?p=taxdetails&id=154887,Tubifex costatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ce,2160066,https://marineinfo.org/id/dataset/480,1970-01-01T00:00:00,11.97,54.33,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58cf,2180038,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,12.39,54.54,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d0,2154491,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,11.29,53.95,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d1,2207066,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.39,53.96,,Idotea chelipes,http://marinespecies.org/aphia.php?p=taxdetails&id=119042,Idotea chelipes
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d2,2241198,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.86,54.15,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d3,2205179,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,14.02,53.77,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d4,2179859,https://marineinfo.org/id/dataset/480,1951-01-01T00:00:00,12.53,54.5,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d5,2199796,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.8,54.64,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d6,2169466,https://marineinfo.org/id/dataset/480,1984-01-01T00:00:00,11.07,54.04,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d7,2206585,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,12.17,54.38,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d8,2205951,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.1,54.04,,Pholoe sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58d9,2182163,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.33,54.2,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58da,2215017,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,11.41,54.08,,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58db,2251261,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.78,54.17,,Polydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=338192,Polydora quadrilobata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58dc,2182395,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.03,54.12,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58dd,2255732,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.57,54.06,,Elysia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=139686,Elysia viridis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58de,2266898,https://marineinfo.org/id/dataset/480,1911-01-01T00:00:00,12.97,54.88,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58df,2191611,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,12.17,54.38,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e0,2188777,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.33,54.57,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e1,2243623,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.57,54.18,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e2,2173698,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,13.65,54.2,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e3,2236134,https://marineinfo.org/id/dataset/480,1951-01-01T00:00:00,12.83,54.73,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e4,2213133,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,12.3,54.47,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e5,2242478,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,11.34,54.57,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e6,2213877,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.81,54.19,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e7,2229952,https://marineinfo.org/id/dataset/480,1895-01-01T00:00:00,13.28,54.56,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e8,2192605,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.57,54.05,,Fabricia stellaris,http://marinespecies.org/aphia.php?p=taxdetails&id=130913,Fabricia stellaris
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58e9,2196742,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,11.21,54.01,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ea,2181686,https://marineinfo.org/id/dataset/480,1927-01-01T00:00:00,12.08,54.2,,Lafoenia tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=117412,Lafoeina tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58eb,2208176,https://marineinfo.org/id/dataset/480,1965-01-01T00:00:00,12.09,54.13,,Cordylophora caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=117428,Cordylophora caspia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ec,2193227,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.1,54.04,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ed,2192776,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,13.04,54.47,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ee,2206283,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.64,54.2,,Corophium crassicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=102089,Corophium crassicorne
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ef,2209675,https://marineinfo.org/id/dataset/480,1951-01-01T00:00:00,14.34,55.02,,Astarte borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=138818,Astarte borealis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f0,2195946,https://marineinfo.org/id/dataset/480,1876-01-01T00:00:00,10.93,53.98,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f1,2218165,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,12.4,54.29,,Potamothrix bavaricus,http://marinespecies.org/aphia.php?p=taxdetails&id=137559,Potamothrix bavaricus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f2,2208271,https://marineinfo.org/id/dataset/480,1974-01-01T00:00:00,12.69,54.43,,Cordylophora caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=117428,Cordylophora caspia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f3,2186803,https://marineinfo.org/id/dataset/480,1943-01-01T00:00:00,12.56,54.96,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f4,2184435,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.91,54.16,,Hyperia galba,http://marinespecies.org/aphia.php?p=taxdetails&id=103251,Hyperia galba
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f5,2199167,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.33,54.2,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f6,2179979,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.13,54.27,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f7,2166986,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,12.75,54.72,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f8,2208138,https://marineinfo.org/id/dataset/480,1961-01-01T00:00:00,13.07,54.45,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58f9,2181226,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.27,53.95,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58fa,2265903,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,13.27,54.25,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58fb,2150836,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.3,54.57,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58fc,2188215,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.77,54.19,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58fd,2219276,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,11.52,54.23,,Polydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=338192,Polydora quadrilobata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58fe,2212791,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,11.35,54.05,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_58ff,2210275,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.1,54.04,,Astarte elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=138821,Astarte elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5900,2153557,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,12.96,54.45,,Halocladius braunsi,http://marinespecies.org/aphia.php?p=taxdetails&id=118148,Halocladius braunsi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5901,2209498,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.11,54.17,,Hydrobia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5902,2151689,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.78,54.17,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5903,2200871,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,11.27,53.95,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5904,2243470,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.57,54.16,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5905,2193422,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,12.74,54.49,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5906,2187488,https://marineinfo.org/id/dataset/480,1949-01-01T00:00:00,10.95,54,,Fridericia bulbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416516,Fridericia bulbosa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5907,2216450,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.2,54.31,,Praunus inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=120178,Praunus inermis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5908,2221493,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,11.29,54.16,,Pholoe sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5909,2235893,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.26,54.37,,Spio goniocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131184,Spio goniocephala
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_590a,2208018,https://marineinfo.org/id/dataset/480,1925-01-01T00:00:00,12.83,54.73,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_590b,2166797,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.8,54.62,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_590c,2219644,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,13.14,54.27,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_590d,2183211,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.1,54.2,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_590e,2175108,https://marineinfo.org/id/dataset/480,1992-01-01T00:00:00,12.89,54.39,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_590f,2217154,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.26,54.37,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5910,2219430,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.14,54.16,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5911,2200272,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,13.83,54.75,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5912,2237666,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.51,54.04,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5913,2242253,https://marineinfo.org/id/dataset/480,1964-01-01T00:00:00,13.14,54.55,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_5914,2214078,https://marineinfo.org/id/dataset/480,1929-01-01T00:00:00,14.25,55,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
