FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5693,13087274,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5694,13087160,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5695,13087175,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5696,13087235,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5697,13088035,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5698,13087598,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5699,13087246,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_569a,13087443,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_569b,13087103,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Hyale perieri,http://marinespecies.org/aphia.php?p=taxdetails&id=102324,Hyale perieri
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_569c,13087187,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_569d,13088123,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_569e,13088126,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_569f,13087591,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a0,13087929,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a1,13088127,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Palaemon elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=107614,Palaemon elegans
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a2,13087528,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a3,13087745,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a4,13087305,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Amphithoe helleri,http://marinespecies.org/aphia.php?p=taxdetails&id=101996,Ampithoe helleri
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a5,13088147,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a6,13087296,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Amphithoe helleri,http://marinespecies.org/aphia.php?p=taxdetails&id=101996,Ampithoe helleri
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a7,13087729,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a8,13087171,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56a9,13088056,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56aa,13087439,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ab,13087851,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ac,13088232,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Sphaeroma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=118973,Sphaeroma serratum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ad,13088067,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ae,13087107,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Echinogammarus olivii,http://marinespecies.org/aphia.php?p=taxdetails&id=102262,Echinogammarus olivii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56af,13087267,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b0,13087551,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b1,13087971,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Ericthonius punctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102408,Ericthonius punctatus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b2,13087737,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b3,13087309,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Amphithoe helleri,http://marinespecies.org/aphia.php?p=taxdetails&id=101996,Ampithoe helleri
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b4,13087128,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b5,13088171,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04583333,42.06166667,,Hyale perieri,http://marinespecies.org/aphia.php?p=taxdetails&id=102324,Hyale perieri
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b6,13087890,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b7,13087945,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b8,13087952,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56b9,13088177,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ba,13088141,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56bb,13087317,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56bc,13087152,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Dexamine thea,http://marinespecies.org/aphia.php?p=taxdetails&id=102136,Dexamine thea
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56bd,13088169,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Hyale camptonyx,http://marinespecies.org/aphia.php?p=taxdetails&id=102318,Hyale camptonyx
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56be,13087679,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Upogebia pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=107741,Upogebia pusilla
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56bf,13087922,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c0,13087827,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c1,13087342,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c2,13087455,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04583333,42.06166667,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c3,13087676,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Upogebia pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=107741,Upogebia pusilla
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c4,13087985,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Gammarus insensibilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102280,Gammarus insensibilis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c5,13087841,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c6,13087285,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c7,13087208,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c8,13087480,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56c9,13087385,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ca,13087710,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56cb,13087876,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56cc,13087390,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56cd,13088230,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.19166667,42.01361111,,Sphaeroma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=118973,Sphaeroma serratum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ce,13088106,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56cf,13087125,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d0,13087663,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d1,13087808,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d2,13087786,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d3,13087575,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d4,13088094,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d5,13087885,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d6,13087378,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d7,13087613,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d8,13087973,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Ericthonius punctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102408,Ericthonius punctatus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56d9,13087140,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56da,13087883,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56db,13087624,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56dc,13087958,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56dd,13087595,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04583333,42.06166667,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56de,13087300,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Amphithoe helleri,http://marinespecies.org/aphia.php?p=taxdetails&id=101996,Ampithoe helleri
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56df,13087872,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e0,13087254,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Monocorophium insidiosum,http://marinespecies.org/aphia.php?p=taxdetails&id=148592,Monocorophium insidiosum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e1,13087400,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Ampelisca pseudospinimanna,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e2,13088089,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e3,13087863,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Caprella mitis,http://marinespecies.org/aphia.php?p=taxdetails&id=101844,Caprella mitis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e4,13088213,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Dynamene torellia,http://marinespecies.org/aphia.php?p=taxdetails&id=118943,Dynamene torelliae
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e5,13088138,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e6,13088190,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Pseudoprotella phasma,http://marinespecies.org/aphia.php?p=taxdetails&id=101871,Pseudoprotella phasma
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e7,13087145,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e8,13087759,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56e9,13087950,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Atylus guttatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102127,Atylus guttatus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ea,13087484,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56eb,13087627,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ec,13087692,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ed,13088026,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ee,13087558,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ef,13088024,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Siriella jaltensis,http://marinespecies.org/aphia.php?p=taxdetails&id=120214,Siriella jaltensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f0,13087462,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f1,13087366,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f2,13088087,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f3,13088063,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f4,13088008,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f5,13088079,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f6,13087901,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f7,13087742,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f8,13087502,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56f9,13088215,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56fa,13088151,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Gammarus insensibilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102280,Gammarus insensibilis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56fb,13087640,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
