FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b8b,21217456,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Eutintinnus lusus-undae,http://marinespecies.org/aphia.php?p=taxdetails&id=235772,Eutintinnus lusus-undae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b8a,21221014,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b89,21222696,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b88,21222913,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Protorhabdonella cf. curta,http://marinespecies.org/aphia.php?p=taxdetails&id=183552,Protorhabdonella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b87,21224146,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Eutintinnus cf. tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=183543,Eutintinnus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b86,21214791,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b85,21218326,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b84,21219568,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b83,21217191,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Eutintinnus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=183543,Eutintinnus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b82,21222975,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b81,21223061,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Metacylis jörgensenii,http://marinespecies.org/aphia.php?p=taxdetails&id=172440,Metacylis jörgensenii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b80,21223876,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b7f,21225182,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b7e,21217765,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b7d,21221097,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b7c,21224315,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b7b,21218184,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b7a,21214734,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b79,21218198,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b78,21219121,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b77,21214200,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b76,21219532,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b75,21214554,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b74,21219071,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Litostomatea,http://marinespecies.org/aphia.php?p=taxdetails&id=292892,Litostomatea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b73,21218944,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Amphorellopsis acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=417200,Amphorellopsis acuta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b72,21225648,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Amphorides laackmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=341686,Amphorides laackmanni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b71,21225180,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b70,21219128,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b6f,21222639,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b6e,21218952,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Amphorellopsis acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=417200,Amphorellopsis acuta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b6d,21224508,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Eutintinnus apertus,http://marinespecies.org/aphia.php?p=taxdetails&id=235770,Eutintinnus apertus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b6c,21217722,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b6b,21214196,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b6a,21214714,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b69,21222772,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b68,21214810,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b67,21224304,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b66,21219575,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b65,21222626,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b64,21223260,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Protoperidinium conicum,http://marinespecies.org/aphia.php?p=taxdetails&id=110213,Protoperidinium conicum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b63,21226919,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b62,21222522,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b61,21214049,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b60,21216200,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b5f,21214700,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b5e,21222188,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Helicostomella subulata,http://marinespecies.org/aphia.php?p=taxdetails&id=240437,Helicostomella subulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b5d,21225530,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Gyrodinium cf. lachryma,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b5c,21223488,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Eutintinnus fraknoii,http://marinespecies.org/aphia.php?p=taxdetails&id=235771,Eutintinnus fraknoii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b5b,21225573,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Gyrodinium cf. lachryma,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b5a,21223448,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Favella sp,http://marinespecies.org/aphia.php?p=taxdetails&id=172431,Favella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b59,21224136,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Eutintinnus cf. tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=183543,Eutintinnus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b58,21220014,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b57,21223788,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b56,21216095,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Tintinnopsis compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=235755,Tintinnopsis compressa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b55,21220619,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b54,21216422,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b53,21224793,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b52,21220991,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b51,21225133,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Favella ehrenbergii,http://marinespecies.org/aphia.php?p=taxdetails&id=235761,Favella ehrenbergii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b50,21222704,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b4f,21219998,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b4e,21220984,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b4d,21225566,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Gyrodinium cf. lachryma,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b4c,21223219,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b4b,21220274,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b4a,21222874,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b49,21215410,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b48,21217482,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Eutintinnus lusus-undae,http://marinespecies.org/aphia.php?p=taxdetails&id=235772,Eutintinnus lusus-undae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b47,21218917,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b46,21221109,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b45,21219555,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b44,21225393,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b43,21219495,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b42,21220160,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b41,21215378,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Tintinnopsis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=163804,Tintinnopsis nana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b40,21224070,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b3f,21221341,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b3e,21214209,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b3d,21219140,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b3c,21215461,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Steenstrupiella steenstrupii,http://marinespecies.org/aphia.php?p=taxdetails&id=183546,Steenstrupiella steenstrupii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b3b,21225206,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b3a,21214954,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Helicostomella sp,http://marinespecies.org/aphia.php?p=taxdetails&id=172434,Helicostomella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b39,21227509,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b38,21218036,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b37,21222551,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b36,21216678,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b35,21217573,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b34,21224340,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b33,21218948,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Amphorellopsis acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=417200,Amphorellopsis acuta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b32,21215829,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b31,21223480,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Eutintinnus fraknoii,http://marinespecies.org/aphia.php?p=taxdetails&id=235771,Eutintinnus fraknoii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b30,21222642,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b2f,21216131,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Tintinnopsis compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=235755,Tintinnopsis compressa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b2e,21222940,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b2d,21219881,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b2c,21218564,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b2b,21219112,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b2a,21218961,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Amphorellopsis acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=417200,Amphorellopsis acuta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b29,21220113,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Oligotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=595083,Oligotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b28,21222647,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b27,21216940,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b26,21224312,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b25,21219579,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b24,21219136,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b23,21214576,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b22,21221544,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Undella cf. clevei,http://marinespecies.org/aphia.php?p=taxdetails&id=235764,Undella
