FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d17,4840810,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d16,4842551,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Dracograllus,http://marinespecies.org/aphia.php?p=taxdetails&id=227238,Dracograllus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d15,4837752,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Pierrickia,http://marinespecies.org/aphia.php?p=taxdetails&id=2432,Pierrickia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d14,4846168,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Dasynemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2387,Dasynemoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d13,4830359,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d12,4835424,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d11,4838881,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Diplopeltoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2383,Diplopeltoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d10,4832205,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d0f,4833070,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Metachromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2346,Metachromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d0e,4844631,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d0d,4843796,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d0c,4843667,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d0b,4829093,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d0a,4842439,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Perepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=153344,Perepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d09,4840006,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Greeffiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2372,Greeffiella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d08,4843952,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d07,4830690,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Innocuonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2299,Innocuonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d06,4845932,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d05,4845546,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d04,4835514,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Phanoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=2510,Phanoderma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d03,4838387,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Cricolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2401,Cricolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d02,4832824,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d01,4830496,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6d00,4827835,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Chromadoria,http://marinespecies.org/aphia.php?p=taxdetails&id=2134,Chromadoria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cff,4839519,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cfe,4838420,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cfd,4834933,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Paralinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2491,Paralinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cfc,4844993,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Zalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227494,Zalonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cfb,4831928,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cfa,4846419,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Bathynox,http://marinespecies.org/aphia.php?p=taxdetails&id=227430,Bathynox
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf9,4829351,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf8,4830705,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Innocuonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2299,Innocuonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf7,4842638,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Cygnonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227242,Cygnonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf6,4841950,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf5,4843394,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Paramonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=227185,Paramonhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf4,4833036,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Metachromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2346,Metachromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf3,4841083,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf2,4836167,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Eleutherolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2480,Eleutherolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf1,4846198,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cf0,4839125,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cef,4838122,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cee,4837500,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Laimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2431,Laimella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ced,4834120,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cec,4838764,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Onchium,http://marinespecies.org/aphia.php?p=taxdetails&id=2397,Onchium
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ceb,4838118,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cea,4837995,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce9,4837037,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce8,4831864,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Draconema,http://marinespecies.org/aphia.php?p=taxdetails&id=2354,Draconema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce7,4828061,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Leptolaimina,http://marinespecies.org/aphia.php?p=taxdetails&id=2146,Leptolaimina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce6,4838741,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Onchium,http://marinespecies.org/aphia.php?p=taxdetails&id=2397,Onchium
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce5,4834523,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce4,4829504,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce3,4836481,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce2,4832575,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce1,4840736,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ce0,4828479,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cdf,4845017,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Triepsilonema tripapillata,http://marinespecies.org/aphia.php?p=taxdetails&id=230990,Triepsilonema tripapillata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cde,4835454,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Enoplus,http://marinespecies.org/aphia.php?p=taxdetails&id=2504,Enoplus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cdd,4836755,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cdc,4840830,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cdb,4834391,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Gammanema,http://marinespecies.org/aphia.php?p=taxdetails&id=2331,Gammanema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cda,4839557,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Greeffiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2372,Greeffiella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd9,4835879,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Trichotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2470,Trichotheristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd8,4827799,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd7,4838538,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Procamacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2398,Procamacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd6,4828056,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Leptolaimina,http://marinespecies.org/aphia.php?p=taxdetails&id=2146,Leptolaimina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd5,4843889,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Symplocostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2564,Symplocostoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd4,4828237,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Atrochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2276,Atrochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd3,4846314,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd2,4839673,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd1,4839262,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Pselionema,http://marinespecies.org/aphia.php?p=taxdetails&id=2389,Pselionema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cd0,4830317,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Trochamus,http://marinespecies.org/aphia.php?p=taxdetails&id=2292,Trochamus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ccf,4835823,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Trichotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2470,Trichotheristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cce,4835663,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Epacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2514,Epacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ccd,4829033,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ccc,4843936,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6ccb,4833585,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Acanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2319,Acanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cca,4842709,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Gomphionchus,http://marinespecies.org/aphia.php?p=taxdetails&id=227424,Gomphionchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc9,4835287,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc8,4834468,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc7,4828128,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Enoplida,http://marinespecies.org/aphia.php?p=taxdetails&id=2141,Enoplida
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc6,4843771,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc5,4831713,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc4,4828167,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc3,4844399,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc2,4835276,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc1,4846883,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Camacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2393,Camacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cc0,4840060,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cbf,4835549,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Phanoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=2510,Phanoderma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cbe,4840666,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cbd,4836885,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cbc,4846584,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cbb,4827901,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cba,4834622,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Acanthopharynx,http://marinespecies.org/aphia.php?p=taxdetails&id=2338,Acanthopharynx
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb9,4831233,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb8,4844425,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb7,4834748,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb6,4839767,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb5,4833378,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Paralongicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2312,Paralongicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb4,4836874,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Omicronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2462,Omicronema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb3,4834604,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb2,4837826,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb1,4839455,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cb0,4835099,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6caf,4833384,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Praeacanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2313,Praeacanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cae,4838590,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Procamacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2398,Procamacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cad,4839607,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cac,4836942,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6cab,4835136,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Dolicholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2525,Dolicholaimus
