FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-387c,28297827,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-387b,28297752,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-387a,28297581,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Acari,http://marinespecies.org/aphia.php?p=taxdetails&id=292684,Acari
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3879,28298118,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3878,28297839,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3877,28297822,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7422388,45.62088632,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3876,28298057,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3875,28298420,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3874,28297825,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7422388,45.62088632,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3873,28297758,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3872,28298002,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3871,28298286,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3870,28297966,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-386f,28298415,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7422388,45.62088632,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-386e,28297975,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-386d,28297775,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-386c,28298565,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-386b,28297607,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-386a,28298112,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7422388,45.62088632,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3869,28298143,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3868,28298280,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3867,28298041,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3866,28298102,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3865,28297516,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Acari,http://marinespecies.org/aphia.php?p=taxdetails&id=292684,Acari
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3864,28297997,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3863,28298127,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3862,28297799,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3861,28298425,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
