FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-526f,3461873,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-526e,3459755,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-526d,3457777,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-526c,3462031,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-526b,3463364,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-526a,3462571,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Pomponema ammophilum,http://marinespecies.org/aphia.php?p=taxdetails&id=120854,Pomponema ammophilum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5269,3457704,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Theristus pertenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=121631,Theristus pertenuis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5268,3457975,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Theristus roscoffiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121634,Theristus roscoffiensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5267,3462824,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5266,3461999,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Calyptronema maxweberi,http://marinespecies.org/aphia.php?p=taxdetails&id=122076,Calyptronema maxweberi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5265,3461176,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5264,3459813,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Onyx perfectus,http://marinespecies.org/aphia.php?p=taxdetails&id=122295,Onyx perfectus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5263,3458591,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5262,3461558,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5261,3460848,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5260,3460576,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Pteropsyllus consimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=116541,Pteropsyllus consimilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-525f,3459483,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-525e,3458138,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Monoposthia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121106,Monoposthia mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-525d,3460651,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-525c,3460936,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-525b,3458113,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-525a,3458325,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Cylindropsyllidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115147,Cylindropsyllidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5259,3462593,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paracyatholaimus occultus,http://marinespecies.org/aphia.php?p=taxdetails&id=120904,Paracyatholaimus occultus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5258,3460779,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5257,3460816,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5256,3461383,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Bolbolaimus teutonicus,http://marinespecies.org/aphia.php?p=taxdetails&id=153472,Bolbolaimus teutonicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5255,3461661,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Pomponema carinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=231359,Pomponema carinatum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5254,3462248,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5253,3461201,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5252,3461417,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5251,3461829,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Evansula,http://marinespecies.org/aphia.php?p=taxdetails&id=115278,Evansula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5250,3462231,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Dichromadora cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=120763,Dichromadora cucullata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-524f,3460888,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-524e,3460143,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Calomicrolaimus honestus,http://marinespecies.org/aphia.php?p=taxdetails&id=153474,Calomicrolaimus honestus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-524d,3463209,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-524c,3461372,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Viscosia franzii,http://marinespecies.org/aphia.php?p=taxdetails&id=153465,Viscosia franzii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-524b,3458788,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Tripyloides,http://marinespecies.org/aphia.php?p=taxdetails&id=2588,Tripyloides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-524a,3461153,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Trichotheristus mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121641,Trichotheristus mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5249,3461534,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5248,3462411,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paracyatholaimoides asymmetricus,http://marinespecies.org/aphia.php?p=taxdetails&id=153421,Paracyatholaimoides asymmetricus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5247,3460194,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Tubolaimoides tenuicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121302,Tubolaimoides tenuicaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5246,3458893,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stenocaris kliei,http://marinespecies.org/aphia.php?p=taxdetails&id=115820,Stenocaris kliei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5245,3460854,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5244,3461115,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Gonionchus longicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121567,Gonionchus longicaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5243,3460417,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5242,3462784,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Xyala imparis,http://marinespecies.org/aphia.php?p=taxdetails&id=153454,Xyala imparis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5241,3458479,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5240,3458144,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Monoposthia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121106,Monoposthia mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-523f,3463090,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Xyala striata,http://marinespecies.org/aphia.php?p=taxdetails&id=121647,Xyala striata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-523e,3457989,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Theristus roscoffiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121634,Theristus roscoffiensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-523d,3462792,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Viscosia viscosa,http://marinespecies.org/aphia.php?p=taxdetails&id=122156,Viscosia viscosa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-523c,3460572,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-523b,3460227,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Rhynchonema quemer,http://marinespecies.org/aphia.php?p=taxdetails&id=153445,Rhynchonema quemer
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-523a,3459371,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Microlaimus acinaces,http://marinespecies.org/aphia.php?p=taxdetails&id=121066,Microlaimus acinaces
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5239,3459291,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5238,3461600,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5237,3461063,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5236,3461841,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Karkinochromadora lorenzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=230528,Karkinochromadora lorenzeni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5235,3460728,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Dichromadora cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=120763,Dichromadora cucullata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5234,3463019,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Xyala striata,http://marinespecies.org/aphia.php?p=taxdetails&id=121647,Xyala striata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5233,3462152,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5232,3461288,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Chromaspirina pellita,http://marinespecies.org/aphia.php?p=taxdetails&id=121007,Chromaspirina pellita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5231,3461436,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5230,3459762,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-522f,3462796,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-522e,3462884,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-522d,3460113,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Calomicrolaimus honestus,http://marinespecies.org/aphia.php?p=taxdetails&id=153474,Calomicrolaimus honestus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-522c,3461406,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Ameira brevipes,http://marinespecies.org/aphia.php?p=taxdetails&id=150103,Ameira brevipes
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-522b,3461529,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-522a,3459173,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Calyptronema maxweberi,http://marinespecies.org/aphia.php?p=taxdetails&id=122076,Calyptronema maxweberi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5229,3458086,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Sabatieria celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=121360,Sabatieria celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5228,3459501,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Microlaimus acinaces,http://marinespecies.org/aphia.php?p=taxdetails&id=121066,Microlaimus acinaces
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5227,3460644,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5226,3460332,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5225,3461105,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5224,3462626,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Desmodora tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=120987,Desmodora tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5223,3458294,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Sphaerolaimus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121489,Sphaerolaimus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5222,3458614,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Boreopontia heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=115807,Boreopontia heipi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5221,3458237,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5220,3461788,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-521f,3457942,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Theristus roscoffiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121634,Theristus roscoffiensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-521e,3460342,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-521d,3461235,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Pomponema loticum,http://marinespecies.org/aphia.php?p=taxdetails&id=120863,Pomponema loticum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-521c,3459320,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-521b,3462940,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-521a,3461057,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5219,3462908,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5218,3461614,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Stephanolaimus gandavensis,http://marinespecies.org/aphia.php?p=taxdetails&id=153428,Stephanolaimus gandavensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5217,3463336,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5216,3461787,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5215,3461808,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5214,3457688,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Pteropsyllus plebeius furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=233940,Pteropsyllus plebeius furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5213,3461132,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5212,3458854,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5211,3461573,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5210,3461445,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Daptonema stylosum,http://marinespecies.org/aphia.php?p=taxdetails&id=153430,Daptonema stylosum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-520f,3458275,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Pandolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2582,Pandolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-520e,3459353,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Microlaimus conothelis,http://marinespecies.org/aphia.php?p=taxdetails&id=121073,Microlaimus conothelis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-520d,3461433,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-520c,3463174,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-520b,3461184,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Neochromadora angelica,http://marinespecies.org/aphia.php?p=taxdetails&id=120784,Neochromadora angelica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-520a,3462407,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paracyatholaimoides asymmetricus,http://marinespecies.org/aphia.php?p=taxdetails&id=153421,Paracyatholaimoides asymmetricus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5209,3460483,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
