FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48cb,24427879,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48ca,24428022,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48c9,24427950,https://marineinfo.org/id/dataset/5048,1971-04-17T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48c8,24428074,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48c7,24428238,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48c6,24427923,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48c5,24428112,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48c4,24427877,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48c3,24428173,https://marineinfo.org/id/dataset/5048,1971-07-13T00:00:00,3.02083333,51.5611,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48c2,24428311,https://marineinfo.org/id/dataset/5048,1971-05-01T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
