FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_413a,16238436,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_413b,16236207,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_413c,16233667,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_413d,16238545,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_413e,16226528,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_413f,16237995,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4140,16235764,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4141,16230688,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4142,16231952,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4143,16238635,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4144,16226246,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4145,16237182,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4146,16229535,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4147,16235027,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4148,16226505,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4149,16228530,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_414a,16231932,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_414b,16231670,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_414c,16232037,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_414d,16237342,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_414e,16235826,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_414f,16232174,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4150,16232783,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4151,16228779,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4152,16233194,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4153,16236356,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4154,16228121,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4155,16233770,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4156,16226379,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4157,16229347,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Evadne sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4158,16228153,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4159,16238010,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_415a,16230047,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_415b,16228397,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_415c,16237127,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_415d,16226869,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_415e,16237917,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_415f,16224445,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4160,16225803,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4161,16228577,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4162,16228621,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4163,16235647,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Haloptilus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104431,Haloptilus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4164,16235430,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Lamellibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=234066,Lamellibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4165,16226127,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4166,16224791,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4167,16228878,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4168,16238274,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4169,16233860,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_416a,16226930,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_416b,16227631,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_416c,16224796,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_416d,16232107,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_416e,16238711,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_416f,16228853,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4170,16232095,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Litharachnium tentorium,http://marinespecies.org/aphia.php?p=taxdetails&id=345840,Litharachnium tentorium
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4171,16225444,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4172,16226366,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Clausocalanus pergens,http://marinespecies.org/aphia.php?p=taxdetails&id=104509,Clausocalanus pergens
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4173,16234873,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4174,16231364,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4175,16229944,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4176,16225388,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4177,16229988,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Microsetella,http://marinespecies.org/aphia.php?p=taxdetails&id=115341,Microsetella
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4178,16235407,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4179,16233484,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_417a,16237023,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_417b,16233174,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Evadne sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_417c,16231211,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_417d,16232487,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Pleuromamma gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=104639,Pleuromamma gracilis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_417e,16227310,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_417f,16233932,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4180,16235035,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4181,16235007,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4182,16238496,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4183,16236389,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Lucicutia flavicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104597,Lucicutia flavicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4184,16224613,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4185,16228585,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4186,16225943,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4187,16227487,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4188,16227101,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4189,16237249,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Evadne spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106274,Evadne spinifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_418a,16225153,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_418b,16228901,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_418c,16234419,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_418d,16234802,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_418e,16227589,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Mysidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2824,Mysidacea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_418f,16237070,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4190,16234600,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4191,16231114,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Doliolidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137215,Doliolidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4192,16225817,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4193,16238815,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Pleuromamma gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=104639,Pleuromamma gracilis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4194,16234411,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Haloptilus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104431,Haloptilus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4195,16229607,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4196,16227897,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4197,16231904,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4198,16226124,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4199,16224746,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_419a,16226082,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_419b,16225419,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_419c,16230209,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_419d,16226173,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_419e,16233755,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_419f,16235173,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a0,16234859,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a1,16228007,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a2,16231395,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a3,16228146,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Mysidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2824,Mysidacea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a4,16233777,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a5,16230731,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Haloptilus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104431,Haloptilus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a6,16235504,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a7,16229442,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a8,16231901,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41a9,16229658,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_41aa,16233056,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Pontella,http://marinespecies.org/aphia.php?p=taxdetails&id=104209,Pontella
