FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_358e,29299875,https://marineinfo.org/id/dataset/6660,1997-05-24T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_358f,29297670,https://marineinfo.org/id/dataset/6660,1981-05-29T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3590,29300829,https://marineinfo.org/id/dataset/6660,2004-04-26T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3591,29297688,https://marineinfo.org/id/dataset/6660,1981-06-27T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3592,29294091,https://marineinfo.org/id/dataset/6660,1960-06-05T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3593,29296829,https://marineinfo.org/id/dataset/6660,1976-05-20T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3594,29300720,https://marineinfo.org/id/dataset/6660,2003-06-18T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3595,29300526,https://marineinfo.org/id/dataset/6660,2002-01-14T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3596,29300173,https://marineinfo.org/id/dataset/6660,1999-06-01T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3597,29294058,https://marineinfo.org/id/dataset/6660,1960-03-13T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3598,29294458,https://marineinfo.org/id/dataset/6660,1963-01-16T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3599,29298773,https://marineinfo.org/id/dataset/6660,1990-06-22T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_359a,29294515,https://marineinfo.org/id/dataset/6660,1963-04-04T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_359b,29299781,https://marineinfo.org/id/dataset/6660,1996-10-19T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_359c,29299912,https://marineinfo.org/id/dataset/6660,1997-07-17T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_359d,29298396,https://marineinfo.org/id/dataset/6660,1987-07-13T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_359e,29294772,https://marineinfo.org/id/dataset/6660,1964-11-17T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_359f,29294176,https://marineinfo.org/id/dataset/6660,1961-04-06T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a0,29298159,https://marineinfo.org/id/dataset/6660,1985-11-25T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a1,29299165,https://marineinfo.org/id/dataset/6660,1993-07-15T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a2,29298207,https://marineinfo.org/id/dataset/6660,1986-03-24T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a3,29296109,https://marineinfo.org/id/dataset/6660,1972-06-20T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a4,29300007,https://marineinfo.org/id/dataset/6660,1998-02-28T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a5,29297211,https://marineinfo.org/id/dataset/6660,1978-07-28T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a6,29294292,https://marineinfo.org/id/dataset/6660,1961-12-13T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a7,29294901,https://marineinfo.org/id/dataset/6660,1965-09-15T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a8,29295946,https://marineinfo.org/id/dataset/6660,1971-07-13T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35a9,29295635,https://marineinfo.org/id/dataset/6660,1969-10-08T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35aa,29300754,https://marineinfo.org/id/dataset/6660,2003-09-26T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ab,29299126,https://marineinfo.org/id/dataset/6660,1993-04-23T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ac,29294185,https://marineinfo.org/id/dataset/6660,1961-04-06T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ad,29298545,https://marineinfo.org/id/dataset/6660,1988-09-08T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ae,29298888,https://marineinfo.org/id/dataset/6660,1991-01-23T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35af,29294088,https://marineinfo.org/id/dataset/6660,1960-06-05T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b0,29295429,https://marineinfo.org/id/dataset/6660,1968-08-15T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b1,29299148,https://marineinfo.org/id/dataset/6660,1993-06-17T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b2,29296354,https://marineinfo.org/id/dataset/6660,1973-10-20T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b3,29298620,https://marineinfo.org/id/dataset/6660,1989-05-09T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b4,29300612,https://marineinfo.org/id/dataset/6660,2002-07-23T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b5,29294034,https://marineinfo.org/id/dataset/6660,1959-12-17T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b6,29298979,https://marineinfo.org/id/dataset/6660,1991-06-20T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b7,29298271,https://marineinfo.org/id/dataset/6660,1986-07-15T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b8,29300588,https://marineinfo.org/id/dataset/6660,2002-06-20T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35b9,29298852,https://marineinfo.org/id/dataset/6660,1990-10-25T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ba,29299623,https://marineinfo.org/id/dataset/6660,1995-11-24T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35bb,29295522,https://marineinfo.org/id/dataset/6660,1969-03-21T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35bc,29300345,https://marineinfo.org/id/dataset/6660,2000-11-28T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35bd,29296661,https://marineinfo.org/id/dataset/6660,1975-07-16T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35be,29295947,https://marineinfo.org/id/dataset/6660,1971-07-13T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35bf,29297744,https://marineinfo.org/id/dataset/6660,1981-09-20T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c0,29294306,https://marineinfo.org/id/dataset/6660,1962-01-18T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c1,29294246,https://marineinfo.org/id/dataset/6660,1961-09-11T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c2,29298183,https://marineinfo.org/id/dataset/6660,1985-12-18T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c3,29294396,https://marineinfo.org/id/dataset/6660,1962-07-10T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c4,29294887,https://marineinfo.org/id/dataset/6660,1965-08-10T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c5,29296572,https://marineinfo.org/id/dataset/6660,1975-01-16T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c6,29294802,https://marineinfo.org/id/dataset/6660,1965-01-04T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c7,29299254,https://marineinfo.org/id/dataset/6660,1993-12-18T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c8,29294189,https://marineinfo.org/id/dataset/6660,1961-05-03T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35c9,29297589,https://marineinfo.org/id/dataset/6660,1980-09-15T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ca,29300668,https://marineinfo.org/id/dataset/6660,2002-12-12T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35cb,29298557,https://marineinfo.org/id/dataset/6660,1988-12-14T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35cc,29295441,https://marineinfo.org/id/dataset/6660,1968-09-26T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35cd,29299397,https://marineinfo.org/id/dataset/6660,1994-10-25T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ce,29299939,https://marineinfo.org/id/dataset/6660,1997-09-17T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35cf,29295275,https://marineinfo.org/id/dataset/6660,1967-10-10T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d0,29300121,https://marineinfo.org/id/dataset/6660,1998-11-10T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d1,29300669,https://marineinfo.org/id/dataset/6660,2002-12-12T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d2,29296549,https://marineinfo.org/id/dataset/6660,1974-11-14T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d3,29295097,https://marineinfo.org/id/dataset/6660,1966-10-13T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d4,29298493,https://marineinfo.org/id/dataset/6660,1988-06-18T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d5,29294958,https://marineinfo.org/id/dataset/6660,1966-01-22T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d6,29301077,https://marineinfo.org/id/dataset/6660,2016-10-03T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d7,29296997,https://marineinfo.org/id/dataset/6660,1977-03-31T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d8,29299523,https://marineinfo.org/id/dataset/6660,1995-05-23T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35d9,29296924,https://marineinfo.org/id/dataset/6660,1976-10-12T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35da,29296500,https://marineinfo.org/id/dataset/6660,1974-08-13T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35db,29295484,https://marineinfo.org/id/dataset/6660,1968-12-20T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35dc,29300873,https://marineinfo.org/id/dataset/6660,2004-07-10T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35dd,29300258,https://marineinfo.org/id/dataset/6660,1999-11-25T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35de,29297289,https://marineinfo.org/id/dataset/6660,1979-01-24T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35df,29295817,https://marineinfo.org/id/dataset/6660,1970-10-06T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e0,29300985,https://marineinfo.org/id/dataset/6660,2016-02-26T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e1,29300065,https://marineinfo.org/id/dataset/6660,1998-06-25T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e2,29299119,https://marineinfo.org/id/dataset/6660,1993-04-23T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e3,29295260,https://marineinfo.org/id/dataset/6660,1967-09-10T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e4,29301261,https://marineinfo.org/id/dataset/6660,2017-12-07T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e5,29299515,https://marineinfo.org/id/dataset/6660,1995-04-29T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e6,29298017,https://marineinfo.org/id/dataset/6660,1983-09-02T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e7,29296210,https://marineinfo.org/id/dataset/6660,1972-12-12T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e8,29299633,https://marineinfo.org/id/dataset/6660,1996-01-19T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35e9,29296510,https://marineinfo.org/id/dataset/6660,1974-08-13T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ea,29299617,https://marineinfo.org/id/dataset/6660,1995-11-24T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35eb,29300862,https://marineinfo.org/id/dataset/6660,2004-06-16T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ec,29298730,https://marineinfo.org/id/dataset/6660,1990-01-11T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ed,29300309,https://marineinfo.org/id/dataset/6660,2000-08-22T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ee,29296334,https://marineinfo.org/id/dataset/6660,1973-09-11T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35ef,29297344,https://marineinfo.org/id/dataset/6660,1979-04-11T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f0,29298550,https://marineinfo.org/id/dataset/6660,1988-09-08T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f1,29297604,https://marineinfo.org/id/dataset/6660,1980-10-22T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f2,29298122,https://marineinfo.org/id/dataset/6660,1985-09-27T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f3,29301139,https://marineinfo.org/id/dataset/6660,2017-02-21T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f4,29300704,https://marineinfo.org/id/dataset/6660,2003-05-10T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f5,29294989,https://marineinfo.org/id/dataset/6660,1966-03-25T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f6,29299205,https://marineinfo.org/id/dataset/6660,1993-09-21T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f7,29295835,https://marineinfo.org/id/dataset/6660,1970-11-07T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f8,29297126,https://marineinfo.org/id/dataset/6660,1977-10-27T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35f9,29295149,https://marineinfo.org/id/dataset/6660,1967-02-22T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_35fa,29301070,https://marineinfo.org/id/dataset/6660,2016-10-03T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
