FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10be,24920264,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10bd,24920805,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10bc,24920406,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Chelidonichthys obscurus,http://marinespecies.org/aphia.php?p=taxdetails&id=127263,Chelidonichthys obscurus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10bb,24919436,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Aphanius fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126428,Aphanius fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10ba,24924275,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Thunnus thynnus,http://marinespecies.org/aphia.php?p=taxdetails&id=127029,Thunnus thynnus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b9,24923133,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Dentex dentex,http://marinespecies.org/aphia.php?p=taxdetails&id=273962,Dentex dentex
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b8,24924219,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Scorpaena,http://marinespecies.org/aphia.php?p=taxdetails&id=126171,Scorpaena
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b7,24922435,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b6,24922398,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b5,24923747,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Esox lucius,http://marinespecies.org/aphia.php?p=taxdetails&id=154210,Esox lucius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b4,24921244,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b3,24922500,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b2,24922544,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Trachinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125570,Trachinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b1,24919936,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10b0,24920204,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Gobius paganellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126893,Gobius paganellus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10af,24923383,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Palinurus elephas,http://marinespecies.org/aphia.php?p=taxdetails&id=107703,Palinurus elephas
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10ae,24922107,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Chelidonichthys obscurus,http://marinespecies.org/aphia.php?p=taxdetails&id=127263,Chelidonichthys obscurus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10ad,24923203,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10ac,24922560,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10ab,24922989,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Maja squinado,http://marinespecies.org/aphia.php?p=taxdetails&id=107350,Maja squinado
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10aa,24920737,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a9,24921418,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a8,24922881,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a7,24920957,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a6,24923722,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a5,24923972,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Pecten jacobaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=394429,Pecten jacobaeus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a4,24922925,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Liza,http://marinespecies.org/aphia.php?p=taxdetails&id=126031,Liza
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a3,24919463,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Dipturus,http://marinespecies.org/aphia.php?p=taxdetails&id=105762,Dipturus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a2,24922421,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Tinca tinca,http://marinespecies.org/aphia.php?p=taxdetails&id=154343,Tinca tinca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a1,24921379,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Merluccius merluccius,http://marinespecies.org/aphia.php?p=taxdetails&id=126484,Merluccius merluccius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-10a0,24922945,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-109f,24923367,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Raja asterias,http://marinespecies.org/aphia.php?p=taxdetails&id=105881,Raja asterias
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-109e,24920104,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-109d,24924127,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus/Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-109c,24919585,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Thunnus thynnus,http://marinespecies.org/aphia.php?p=taxdetails&id=127029,Thunnus thynnus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-109b,24919469,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Squatina,http://marinespecies.org/aphia.php?p=taxdetails&id=105783,Squatina
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-109a,24922923,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus/Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1099,24924159,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Mytilus galloprovincialis,http://marinespecies.org/aphia.php?p=taxdetails&id=140481,Mytilus galloprovincialis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1098,24923000,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Mullus,http://marinespecies.org/aphia.php?p=taxdetails&id=126034,Mullus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1097,24920837,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Trachinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125570,Trachinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1096,24923017,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1095,24924204,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Trachinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125570,Trachinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1094,24921940,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1093,24920907,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Pagellus erythrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=127060,Pagellus erythrinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1092,24919863,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1091,24923557,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Lichia amia,http://marinespecies.org/aphia.php?p=taxdetails&id=126810,Lichia amia
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1090,24919422,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Cyprinus carpio carpio,http://marinespecies.org/aphia.php?p=taxdetails&id=293575,Cyprinus carpio carpio
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-108f,24920144,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Acipenser sturio,http://marinespecies.org/aphia.php?p=taxdetails&id=126279,Acipenser sturio
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-108e,24919681,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Auxis rochei rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=236487,Auxis rochei rochei
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-108d,24923795,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Aphanius fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126428,Aphanius fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-108c,24924136,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Aphanius fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126428,Aphanius fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-108b,24924301,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-108a,24924261,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Scomber japonicus,http://marinespecies.org/aphia.php?p=taxdetails&id=127022,Scomber japonicus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1089,24919563,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Sciaena umbra,http://marinespecies.org/aphia.php?p=taxdetails&id=127010,Sciaena umbra
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1088,24924142,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1087,24920141,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Acipenser,http://marinespecies.org/aphia.php?p=taxdetails&id=125618,Acipenser
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1086,24919453,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1085,24923570,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Umbrina cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=127012,Umbrina cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1084,24920766,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Liza ramada,http://marinespecies.org/aphia.php?p=taxdetails&id=126980,Liza ramada
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1083,24924146,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Umbrina cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=127012,Umbrina cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1082,24920261,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Scrobicularia plana,http://marinespecies.org/aphia.php?p=taxdetails&id=141424,Scrobicularia plana
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1081,24920219,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1080,24923247,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Tinca tinca/Cyprinus carpio carpio,http://marinespecies.org/aphia.php?p=taxdetails&id=154341,Tinca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-107f,24923921,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Pagellus erythrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=127060,Pagellus erythrinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-107e,24919439,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-107d,24922000,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Homarus gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=107253,Homarus gammarus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-107c,24920782,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Mytilus galloprovincialis,http://marinespecies.org/aphia.php?p=taxdetails&id=140481,Mytilus galloprovincialis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-107b,24923085,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Squilla mantis,http://marinespecies.org/aphia.php?p=taxdetails&id=136137,Squilla mantis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-107a,24920349,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1079,24922493,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Pectinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=213,Pectinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1078,24922099,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Pagellus erythrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=127060,Pagellus erythrinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1077,24922103,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1076,24923317,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1075,24919868,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1074,24920133,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1073,24924099,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Cyprinus carpio carpio,http://marinespecies.org/aphia.php?p=taxdetails&id=293575,Cyprinus carpio carpio
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1072,24920878,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1071,24920757,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Aphanius fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126428,Aphanius fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1070,24923823,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Dipturus,http://marinespecies.org/aphia.php?p=taxdetails&id=105762,Dipturus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-106f,24923804,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-106e,24923735,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-106d,24921325,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Homarus gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=107253,Homarus gammarus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-106c,24920226,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-106b,24921227,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Esox lucius,http://marinespecies.org/aphia.php?p=taxdetails&id=154210,Esox lucius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-106a,24920125,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Liza saliens,http://marinespecies.org/aphia.php?p=taxdetails&id=126981,Liza saliens
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1069,24921407,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Oblada melanura,http://marinespecies.org/aphia.php?p=taxdetails&id=127056,Oblada melanura
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1068,24923743,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Scardinius erythrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=154165,Scardinius erythrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1067,24922496,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Zosterisessor ophiocephalus/Gobius paganellus,http://marinespecies.org/aphia.php?p=taxdetails&id=267094,Gobiinae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1066,24920157,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Rhodeus amarus,http://marinespecies.org/aphia.php?p=taxdetails&id=154331,Rhodeus amarus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1065,24920100,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1064,24920383,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Scomber scombrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127023,Scomber scombrus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1063,24921289,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Pectinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=213,Pectinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1062,24919700,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Torpedo,http://marinespecies.org/aphia.php?p=taxdetails&id=826639,Torpedo
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1061,24919520,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Belone belone,http://marinespecies.org/aphia.php?p=taxdetails&id=126375,Belone belone
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1060,24921933,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-105f,24920833,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Maja squinado,http://marinespecies.org/aphia.php?p=taxdetails&id=107350,Maja squinado
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-105e,24923718,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-105d,24922088,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Thunnus thynnus,http://marinespecies.org/aphia.php?p=taxdetails&id=127029,Thunnus thynnus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-105c,24921320,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-105b,24920423,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Aporrhais pespelecani,http://marinespecies.org/aphia.php?p=taxdetails&id=138760,Aporrhais pespelecani
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-105a,24922906,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Esox lucius,http://marinespecies.org/aphia.php?p=taxdetails&id=154210,Esox lucius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1059,24920794,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1058,24919657,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1057,24921387,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Sarda sarda,http://marinespecies.org/aphia.php?p=taxdetails&id=127021,Sarda sarda
