FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c0,36846809,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70bf,36847037,https://marineinfo.org/id/dataset/8041,2011-06-28T00:00:00,-28.55,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70be,36846888,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70bd,36846807,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70bc,36846896,https://marineinfo.org/id/dataset/8041,2016-09-13T00:00:00,-25.05,36.9,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70bb,36846789,https://marineinfo.org/id/dataset/8041,2017-06-21T00:00:00,-28.05,39,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ba,36846895,https://marineinfo.org/id/dataset/8041,2017-06-27T00:00:00,-28.05,39.1,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b9,36846793,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b8,36847032,https://marineinfo.org/id/dataset/8041,2011-06-22T00:00:00,-28.55,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b7,36846747,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b6,36847051,https://marineinfo.org/id/dataset/8041,2005-09-19T00:00:00,-28.85,38.6,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b5,36846839,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.7,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b4,36846987,https://marineinfo.org/id/dataset/8041,2018-06-13T00:00:00,-31.05,39.7,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b3,36847040,https://marineinfo.org/id/dataset/8041,2011-06-30T00:00:00,-28.55,38.5,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b2,36846643,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b1,36846938,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.05,39.7,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70b0,36846767,https://marineinfo.org/id/dataset/8041,2018-09-04T00:00:00,-25.05,36.9,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70af,36846858,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ae,36846734,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ad,36846725,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ac,36846681,https://marineinfo.org/id/dataset/8041,2016-09-09T00:00:00,-25.5,37.7,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ab,36846890,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70aa,36846870,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a9,36847022,https://marineinfo.org/id/dataset/8041,2011-06-21T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a8,36846995,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a7,36846860,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.15,39.35,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a6,36846984,https://marineinfo.org/id/dataset/8041,2018-06-13T00:00:00,-31.05,39.7,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a5,36846971,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a4,36846821,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a3,36846812,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a2,36847038,https://marineinfo.org/id/dataset/8041,2011-06-28T00:00:00,-28.55,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a1,36846730,https://marineinfo.org/id/dataset/8041,2018-06-12T00:00:00,-31.15,39.75,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70a0,36847057,https://marineinfo.org/id/dataset/8041,2008-08-30T00:00:00,-24.75,37.3,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-709f,36846745,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-709e,36846816,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-709d,36846842,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.1,39.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-709c,36846872,https://marineinfo.org/id/dataset/8041,2018-09-07T00:00:00,-25.05,37,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-709b,36846983,https://marineinfo.org/id/dataset/8041,2017-06-21T00:00:00,-28.15,39.1,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-709a,36846833,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.7,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7099,36847000,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7098,36846997,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7097,36846722,https://marineinfo.org/id/dataset/8041,2018-06-12T00:00:00,-31.15,39.75,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7096,36846887,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7095,36846882,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7094,36847035,https://marineinfo.org/id/dataset/8041,2011-06-27T00:00:00,-28.6,38.5,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7093,36847020,https://marineinfo.org/id/dataset/8041,2011-05-25T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7092,36846979,https://marineinfo.org/id/dataset/8041,2018-06-13T00:00:00,-31.05,39.7,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7091,36846861,https://marineinfo.org/id/dataset/8041,2016-09-09T00:00:00,-25.5,37.7,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7090,36846886,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-708f,36846950,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-708e,36846783,https://marineinfo.org/id/dataset/8041,2018-09-04T00:00:00,-25.1,36.95,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-708d,36846962,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-708c,36846960,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.15,39.65,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-708b,36846831,https://marineinfo.org/id/dataset/8041,2018-09-04T00:00:00,-25.05,36.9,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-708a,36846996,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7089,36846716,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7088,36846862,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7087,36846876,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7086,36846911,https://marineinfo.org/id/dataset/8041,2018-09-08T00:00:00,-25.15,36.95,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7085,36847044,https://marineinfo.org/id/dataset/8041,2011-07-04T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7084,36846961,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.15,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7083,36846805,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7082,36846915,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7081,36846818,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7080,36847047,https://marineinfo.org/id/dataset/8041,2011-08-18T00:00:00,-28.55,38.45,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-707f,36846864,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-707e,36846810,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-707d,36846978,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.05,39.7,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-707c,36847021,https://marineinfo.org/id/dataset/8041,2011-06-20T00:00:00,-28.6,38.5,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-707b,36846728,https://marineinfo.org/id/dataset/8041,2018-06-12T00:00:00,-31.15,39.75,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-707a,36846791,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7079,36846790,https://marineinfo.org/id/dataset/8041,2017-06-21T00:00:00,-28.05,39,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7078,36846808,https://marineinfo.org/id/dataset/8041,2016-09-09T00:00:00,-25.5,37.7,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7077,36847026,https://marineinfo.org/id/dataset/8041,2011-06-21T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7076,36846900,https://marineinfo.org/id/dataset/8041,2017-06-21T00:00:00,-28.1,39.1,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7075,36847028,https://marineinfo.org/id/dataset/8041,2011-06-21T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7074,36846899,https://marineinfo.org/id/dataset/8041,2017-06-21T00:00:00,-28.1,39.1,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7073,36846958,https://marineinfo.org/id/dataset/8041,2017-06-27T00:00:00,-27.95,39.1,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7072,36846776,https://marineinfo.org/id/dataset/8041,2018-09-04T00:00:00,-25.05,36.9,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7071,36846660,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7070,36846784,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-706f,36847027,https://marineinfo.org/id/dataset/8041,2011-06-21T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-706e,36846964,https://marineinfo.org/id/dataset/8041,2018-06-13T00:00:00,-31.05,39.7,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
