FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2693,15900397,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2692,15900211,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2691,15900585,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2690,15898176,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-268f,15899660,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-268e,15898465,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-268d,15899977,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-268c,15898825,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-268b,15900107,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-268a,15899804,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2689,15899499,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Stenosemella ventricosa,http://marinespecies.org/aphia.php?p=taxdetails&id=235758,Stenosemella ventricosa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2688,15899481,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Tintinnopsis karajacensis,http://marinespecies.org/aphia.php?p=taxdetails&id=391614,Tintinnopsis karajacensis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2687,15898327,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Stenosemella ventricosa,http://marinespecies.org/aphia.php?p=taxdetails&id=235758,Stenosemella ventricosa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2686,15897708,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2685,15898674,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Hydromedusae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2684,15897972,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2683,15897404,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2682,15899271,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2681,15899534,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2680,15899074,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-267f,15897337,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-267e,15897732,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-267d,15899410,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-267c,15897548,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-267b,15899313,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-267a,15897755,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2679,15899550,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2678,15898736,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Coxliella annulata,http://marinespecies.org/aphia.php?p=taxdetails&id=427479,Coxliella annulata
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2677,15898352,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Tintinnopsis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2676,15898125,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2675,15897609,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2674,15897719,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2673,15900139,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Tintinnopsis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2672,15900525,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2671,15898796,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2670,15899095,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-266f,15898729,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-266e,15899542,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-266d,15899077,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-266c,15899033,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-266b,15897615,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-266a,15897979,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2669,15898128,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2668,15899752,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Stenosemella ventricosa,http://marinespecies.org/aphia.php?p=taxdetails&id=235758,Stenosemella ventricosa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2667,15898886,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2666,15898206,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2665,15899682,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2664,15900619,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2663,15899151,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2662,15899358,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2661,15899561,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2660,15898669,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-265f,15897643,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-265e,15898714,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-265d,15900512,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-265c,15897797,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-265b,15900612,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-265a,15898333,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2659,15898001,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2658,15898510,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2657,15899967,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2656,15898888,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2655,15898356,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2654,15900491,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2653,15898043,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2652,15900580,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2651,15898862,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2650,15899330,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-264f,15898435,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-264e,15899326,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-264d,15898498,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-264c,15900099,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-264b,15897664,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-264a,15897528,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2649,15897799,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2648,15897341,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2647,15899309,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Spionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=913,Spionidae
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2646,15899695,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2645,15898617,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2644,15898070,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2643,15898262,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2642,15898935,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2641,15897974,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2640,15898916,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-263f,15900024,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Stenosemella ventricosa,http://marinespecies.org/aphia.php?p=taxdetails&id=235758,Stenosemella ventricosa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-263e,15899957,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-263d,15898929,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-263c,15897788,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-263b,15897459,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-263a,15899744,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2639,15898330,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2638,15899656,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2637,15897744,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2636,15898662,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2635,15897993,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2634,15899147,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2633,15897363,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2632,15899321,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2631,15898841,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2630,15898040,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-262f,15898138,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-262e,15897570,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-262d,15899727,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-262c,15898347,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-262b,15898723,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-262a,15898013,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2629,15898532,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2628,15899343,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2627,15898817,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2626,15900049,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
