FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5594,30534086,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Paragnathia formica,http://marinespecies.org/aphia.php?p=taxdetails&id=119001,Paragnathia formica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5593,30533233,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5592,30533828,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leptosynapta inhaerens,http://marinespecies.org/aphia.php?p=taxdetails&id=124465,Leptosynapta inhaerens
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5591,30533947,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5590,30533979,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-558f,30533756,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-558e,30534173,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-558d,30533307,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-558c,30534007,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-558b,30534065,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-558a,30533653,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5589,30533482,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5588,30533449,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5587,30533917,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5586,30533118,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5585,30533424,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5584,30533928,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5583,30533982,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5582,30533281,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5581,30533154,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leptognathia,http://marinespecies.org/aphia.php?p=taxdetails&id=136229,Leptognathia
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5580,30533114,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-557f,30533438,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Dosinia lupinus,http://marinespecies.org/aphia.php?p=taxdetails&id=141912,Dosinia lupinus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-557e,30533148,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-557d,30533634,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-557c,30533141,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-557b,30533380,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Clymenura clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=130282,Clymenura clypeata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-557a,30532981,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5579,30534161,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5578,30534102,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5577,30533272,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis tetralix,http://marinespecies.org/aphia.php?p=taxdetails&id=131395,Sphaerosyllis tetralix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5576,30533556,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5575,30533137,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5574,30534146,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5573,30534072,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5572,30533786,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5571,30532995,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5570,30533742,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Brania limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=146737,Brania limbata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-556f,30534009,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-556e,30533085,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-556d,30533200,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-556c,30533924,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-556b,30534026,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-556a,30533242,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5569,30533598,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5568,30533971,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5567,30533607,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5566,30533734,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5565,30533591,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5564,30534215,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Dosinia lupinus,http://marinespecies.org/aphia.php?p=taxdetails&id=141912,Dosinia lupinus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5563,30533053,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5562,30533602,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5561,30533586,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nicomache,http://marinespecies.org/aphia.php?p=taxdetails&id=129357,Nicomache
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5560,30533296,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-555f,30534175,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-555e,30533547,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-555d,30533435,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-555c,30533194,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-555b,30533553,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-555a,30533685,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5559,30534028,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5558,30534174,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5557,30533225,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5556,30533659,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5555,30533216,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5554,30533694,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5553,30532889,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5552,30533745,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Dosinia lupinus,http://marinespecies.org/aphia.php?p=taxdetails&id=141912,Dosinia lupinus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5551,30533344,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis tetralix,http://marinespecies.org/aphia.php?p=taxdetails&id=131395,Sphaerosyllis tetralix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5550,30533938,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-554f,30533854,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-554e,30533894,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-554d,30533781,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-554c,30533695,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-554b,30534208,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-554a,30533684,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5549,30533400,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5548,30533363,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5547,30534020,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5546,30533856,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5545,30533773,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5544,30533867,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5543,30532903,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5542,30533753,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5541,30533935,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Metaphoxus fultoni,http://marinespecies.org/aphia.php?p=taxdetails&id=102981,Metaphoxus fultoni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5540,30533185,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-553f,30533379,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-553e,30533270,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-553d,30533818,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-553c,30533929,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-553b,30533355,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-553a,30533823,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5539,30533022,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nephtys kersivalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130363,Nephtys kersivalensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5538,30533551,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5537,30533774,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Amphiura (Acrocnida) brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5536,30533905,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5535,30533595,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5534,30534037,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5533,30533456,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5532,30533142,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5531,30533439,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5530,30533866,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leucothoe richiardii,http://marinespecies.org/aphia.php?p=taxdetails&id=102467,Leucothoe richiardii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-552f,30533125,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-552e,30533617,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-552d,30532960,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leptognathia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=136435,Leptognathia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-552c,30533333,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-552b,30533174,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-552a,30533816,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5529,30533011,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
