FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_bb,32895248,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_bc,32894199,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_bd,32926595,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Pyrocystis lunula,http://marinespecies.org/aphia.php?p=taxdetails&id=164053,Pyrocystis lunula
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_be,32889736,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_bf,32926853,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Torodinium robustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c0,32922444,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c1,32900811,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c2,32900379,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Gonyaulax spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109519,Gonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c3,32913159,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c4,32900718,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c5,32910343,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c6,32923734,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Oxytoxum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109528,Oxytoxum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c7,32904913,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Pyrocystis lunula,http://marinespecies.org/aphia.php?p=taxdetails&id=164053,Pyrocystis lunula
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c8,32896915,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_c9,32903481,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_ca,32930299,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Ollicola vangoorii,http://marinespecies.org/aphia.php?p=taxdetails&id=162740,Ollicola vangoorii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_cb,32908396,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Dinobryon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157240,Dinobryon
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_cc,32891669,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Chaetoceros tortissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=163161,Chaetoceros tortissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_cd,32905577,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_ce,32923967,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Phalacroma rotundatum,http://marinespecies.org/aphia.php?p=taxdetails&id=156505,Phalacroma rotundatum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_cf,32913171,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d0,32908754,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d1,32905645,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d2,32908730,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d3,32931273,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d4,32919580,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d5,32889757,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d6,32913298,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Chaetoceros throndsenii,http://marinespecies.org/aphia.php?p=taxdetails&id=163137,Chaetoceros throndsenii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d7,32892835,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d8,32930445,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_d9,32889758,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_da,32906344,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_db,32903093,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_dc,32927255,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_dd,32894602,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Lioloma pacificum,http://marinespecies.org/aphia.php?p=taxdetails&id=418646,Lioloma pacificum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_de,32900291,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Gonyaulax spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=110041,Gonyaulax spinifera
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_df,32928112,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Acanthoica quattrospina,http://marinespecies.org/aphia.php?p=taxdetails&id=235802,Acanthoica quattrospina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e0,32892477,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Dactyliosolen phuketensis,http://marinespecies.org/aphia.php?p=taxdetails&id=248064,Dactyliosolen phuketensis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e1,32906292,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e2,32889943,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e3,32910380,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Paulinella ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=136903,Paulinella ovalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e4,32932023,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e5,32928795,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e6,32891460,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e7,32909637,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e8,32892836,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_e9,32906331,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_ea,32904755,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Protoperidinium steinii,http://marinespecies.org/aphia.php?p=taxdetails&id=110257,Protoperidinium steinii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_eb,32907097,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_ec,32909612,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Tetraselmis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134526,Tetraselmis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_ed,32893828,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_ee,32932039,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_ef,32930421,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f0,32892034,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f1,32900750,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f2,32904659,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Protoperidinium diabolum,http://marinespecies.org/aphia.php?p=taxdetails&id=172460,Protoperidinium diabolus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f3,32896940,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f4,32924768,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f5,32920997,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Dinophysis fortii,http://marinespecies.org/aphia.php?p=taxdetails&id=109624,Dinophysis fortii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f6,32931791,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f7,32890750,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Chaetoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f8,32903100,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_f9,32905756,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_fa,32930296,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Ollicola vangoorii,http://marinespecies.org/aphia.php?p=taxdetails&id=162740,Ollicola vangoorii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_fb,32892104,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_fc,32891484,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_fd,32917247,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_fe,32892478,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Dactyliosolen phuketensis,http://marinespecies.org/aphia.php?p=taxdetails&id=248064,Dactyliosolen phuketensis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_ff,32911442,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_100,32908940,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_101,32930459,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_102,32910071,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_103,32917260,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_104,32915341,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_105,32907516,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Ophiaster spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115081,Ophiaster
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_106,32900719,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_107,32897379,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_108,32892301,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Dactyliosolen blavyanus,http://marinespecies.org/aphia.php?p=taxdetails&id=179786,Dactyliosolen blavyanus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_109,32892073,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_10a,32921128,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Dinophysis sacculus,http://marinespecies.org/aphia.php?p=taxdetails&id=232261,Dinophysis sacculus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_10b,32918613,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_10c,32895561,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_10d,32916125,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Licmophora,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_10e,32928014,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_10f,32929189,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Ophiaster spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115081,Ophiaster
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_110,32913731,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_111,32917644,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_112,32908615,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Ollicola vangoorii,http://marinespecies.org/aphia.php?p=taxdetails&id=162740,Ollicola vangoorii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_113,32931861,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Choanoflagellida,http://marinespecies.org/aphia.php?p=taxdetails&id=25,Choanoflagellida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_114,32919286,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_115,32917249,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_116,32919571,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_117,32912938,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Chaetoceros lorenzianus,http://marinespecies.org/aphia.php?p=taxdetails&id=156617,Chaetoceros lorenzianus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_118,32910351,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_119,32895994,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'seriata complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_11a,32929609,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_11b,32910179,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Choanoflagellida,http://marinespecies.org/aphia.php?p=taxdetails&id=25,Choanoflagellida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_11c,32909565,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_11d,32914040,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_11e,32926783,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_11f,32930137,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_120,32908742,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_121,32909275,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_122,32917688,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'seriata complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_123,32917620,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_124,32918645,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
