FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bee,3523872,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Boreopontia heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=115807,Boreopontia heipi
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bef,3523005,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Leptastacus kwintei,http://marinespecies.org/aphia.php?p=taxdetails&id=116336,Leptastacus kwintei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf0,3523410,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf1,3527486,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Arenopontia,http://marinespecies.org/aphia.php?p=taxdetails&id=115220,Arenopontia
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf2,3528823,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf3,3527856,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf4,3521322,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf5,3526366,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf6,3523986,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Ameira brevipes,http://marinespecies.org/aphia.php?p=taxdetails&id=150103,Ameira brevipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf7,3522632,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf8,3522963,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptastacus kwintei,http://marinespecies.org/aphia.php?p=taxdetails&id=116336,Leptastacus kwintei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bf9,3523811,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bfa,3522855,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Paramphiascopsis longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=115972,Paramphiascopsis longirostris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bfb,3523417,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bfc,3526169,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bfd,3526432,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bfe,3526553,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3bff,3525497,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c00,3523943,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Pseudobradya,http://marinespecies.org/aphia.php?p=taxdetails&id=115345,Pseudobradya
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c01,3525195,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c02,3521363,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c03,3526571,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c04,3522803,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c05,3523358,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c06,3522373,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c07,3528003,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c08,3524993,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c09,3526856,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.3025,52.295,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c0a,3526645,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c0b,3524914,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c0c,3529160,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c0d,3523552,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Apodopsyllus spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116412,Apodopsyllus spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c0e,3520922,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4,54.5,,Cletodes longicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=115769,Cletodes longicaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c0f,3528441,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c10,3523322,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c11,3524807,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c12,3524586,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c13,3526888,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Heteropsyllus curticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=115686,Heteropsyllus curticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c14,3522541,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c15,3523899,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Boreopontia heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=115807,Boreopontia heipi
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c16,3526492,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Minervella,http://marinespecies.org/aphia.php?p=taxdetails&id=115396,Minervella
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c17,3526767,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c18,3521810,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c19,3527437,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Heteropsyllus major,http://marinespecies.org/aphia.php?p=taxdetails&id=115688,Heteropsyllus major
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c1a,3523590,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c1b,3522354,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c1c,3527969,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c1d,3526712,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c1e,3523935,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Metacyclopina brevisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=106544,Metacyclopina brevisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c1f,3526624,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.55777778,53.57583333,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c20,3526172,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c21,3528482,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c22,3521280,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3,53.5,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c23,3522797,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c24,3526129,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,5.1525,53.41805556,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c25,3526729,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c26,3524283,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Boreopontia heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=115807,Boreopontia heipi
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c27,3522960,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptastacus kwintei,http://marinespecies.org/aphia.php?p=taxdetails&id=116336,Leptastacus kwintei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c28,3525659,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c29,3527955,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c2a,3520836,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Paraleptastacus monensis,http://marinespecies.org/aphia.php?p=taxdetails&id=116349,Paraleptastacus monensis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c2b,3527268,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c2c,3522005,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c2d,3526818,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c2e,3522379,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c2f,3526343,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c30,3525505,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Rhizothrix,http://marinespecies.org/aphia.php?p=taxdetails&id=115436,Rhizothrix
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c31,3528081,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c32,3524442,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c33,3521139,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c34,3525973,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c35,3526281,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,3,55,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c36,3524143,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Pseudobradya,http://marinespecies.org/aphia.php?p=taxdetails&id=115345,Pseudobradya
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c37,3522257,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Cyclopinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106414,Cyclopinidae
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c38,3526682,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c39,3527930,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c3a,3527767,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c3b,3523128,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4,54.5,,Paramphiascopsis longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=115972,Paramphiascopsis longirostris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c3c,3523448,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c3d,3523378,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c3e,3526640,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c3f,3520610,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Evansula,http://marinespecies.org/aphia.php?p=taxdetails&id=115278,Evansula
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c40,3520663,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Paraleptastacus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116347,Paraleptastacus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c41,3521223,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c42,3520987,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c43,3528139,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c44,3528285,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c45,3524500,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c46,3528610,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenosetella,http://marinespecies.org/aphia.php?p=taxdetails&id=115330,Arenosetella
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c47,3527862,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c48,3522524,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c49,3528353,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c4a,3526649,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c4b,3523171,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c4c,3523746,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c4d,3521780,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4,54.5,,Paramphiascopsis longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=115972,Paramphiascopsis longirostris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c4e,3524018,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Metacyclopina brevisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=106544,Metacyclopina brevisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c4f,3522719,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c50,3526679,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c51,3520846,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Paraleptastacus monensis,http://marinespecies.org/aphia.php?p=taxdetails&id=116349,Paraleptastacus monensis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c52,3527239,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c53,3526217,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3c54,3523237,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
