FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c41,119781375,https://marineinfo.org/id/dataset/5726,1971-07-18T00:00:00,19.58333,61.08333,,Tintinnopsis tubulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=391617,Tintinnopsis tubulosa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c42,119784100,https://marineinfo.org/id/dataset/5726,1979-08-19T00:00:00,18.66333,58.68333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c43,119766580,https://marineinfo.org/id/dataset/5726,2018-05-22T00:00:00,21.98974,63.40413,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c44,119786924,https://marineinfo.org/id/dataset/5726,1981-08-29T00:00:00,14,55,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c45,119763092,https://marineinfo.org/id/dataset/5726,2016-08-06T00:00:00,19.58333,61.08333,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c46,119767976,https://marineinfo.org/id/dataset/5726,2021-04-21T00:00:00,24.72497,60.1423,,Bivalvia unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c47,119755925,https://marineinfo.org/id/dataset/5726,2012-08-09T00:00:00,23.2635,59.3335,,Amphibalanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c48,119755298,https://marineinfo.org/id/dataset/5726,2011-08-24T00:00:00,21.33667,59.81517,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c49,119793619,https://marineinfo.org/id/dataset/5726,1986-08-26T00:00:00,19.1425,60.189,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c4a,119757448,https://marineinfo.org/id/dataset/5726,2013-08-21T00:00:00,23.46267,65.38367,,Daphnia cristata,http://marinespecies.org/aphia.php?p=taxdetails&id=378583,Daphnia cristata cristata
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c4b,119809168,https://marineinfo.org/id/dataset/5726,2007-08-16T00:00:00,20.05,57.32,,Synchaeta baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=135047,Synchaeta baltica
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c4c,119764359,https://marineinfo.org/id/dataset/5726,2017-05-31T00:00:00,21.33667,59.81517,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c4d,119808663,https://marineinfo.org/id/dataset/5726,2006-08-22T00:00:00,19.58333,61.08333,,Synchaeta baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=135047,Synchaeta baltica
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c4e,119769093,https://marineinfo.org/id/dataset/5726,2021-08-23T00:00:00,24.34769,65.61937,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c4f,119784135,https://marineinfo.org/id/dataset/5726,1979-08-19T00:00:00,18.66333,58.68333,,Synchaeta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134958,Synchaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c50,119776710,https://marineinfo.org/id/dataset/5726,1970-06-27T00:00:00,19.19667,58.81667,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=159919,Podon polyphemoides
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c51,119798069,https://marineinfo.org/id/dataset/5726,1990-09-08T00:00:00,24.83782,59.8465,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c52,119792179,https://marineinfo.org/id/dataset/5726,1986-03-07T00:00:00,22.89683,59.4835,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c53,119793758,https://marineinfo.org/id/dataset/5726,1986-09-01T00:00:00,23.46267,65.38367,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c54,119752386,https://marineinfo.org/id/dataset/5726,2010-02-01T00:00:00,15.98333,55.25,,Calanoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c55,119796072,https://marineinfo.org/id/dataset/5726,1988-03-27T00:00:00,20.07167,57.295,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c56,119809074,https://marineinfo.org/id/dataset/5726,2007-08-15T00:00:00,17.66667,57.11667,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c57,119772463,https://marineinfo.org/id/dataset/5726,2021-08-04T00:00:00,19.1425,60.189,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c58,119780517,https://marineinfo.org/id/dataset/5726,2022-09-05T00:00:00,24.89189,60.0978,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c59,119780158,https://marineinfo.org/id/dataset/5726,2022-06-15T00:00:00,24.73711,60.08093,,Synchaeta curvata,http://marinespecies.org/aphia.php?p=taxdetails&id=135050,Synchaeta curvata
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c5a,119765262,https://marineinfo.org/id/dataset/5726,2016-05-19T00:00:00,25.36392,60.18746,,Synchaeta monopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135059,Synchaeta monopus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c5b,119755428,https://marineinfo.org/id/dataset/5726,2012-05-14T00:00:00,24.83017,59.85017,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c5c,119798581,https://marineinfo.org/id/dataset/5726,1991-08-28T00:00:00,24.83782,59.8465,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c5d,119783506,https://marineinfo.org/id/dataset/5726,1979-08-01T00:00:00,19.1425,60.189,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c5e,119802956,https://marineinfo.org/id/dataset/5726,1998-09-22T00:00:00,19.96883,62.58617,,Radiosperma corbiferum,http://marinespecies.org/aphia.php?p=taxdetails&id=626372,Radiosperma corbiferum
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c5f,119809407,https://marineinfo.org/id/dataset/5726,2007-08-20T00:00:00,22.35833,64.305,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c60,119774948,https://marineinfo.org/id/dataset/5726,2019-06-12T00:00:00,21.09432,60.59521,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c61,119772521,https://marineinfo.org/id/dataset/5726,2021-08-06T00:00:00,23.46267,65.38367,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c62,119774100,https://marineinfo.org/id/dataset/5726,2019-08-11T00:00:00,19.58333,61.08333,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c63,119758597,https://marineinfo.org/id/dataset/5726,2014-05-30T00:00:00,19.96883,62.58617,,Radiosperma corbiferum,http://marinespecies.org/aphia.php?p=taxdetails&id=626372,Radiosperma corbiferum
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c64,119782697,https://marineinfo.org/id/dataset/5726,2022-08-15T00:00:00,21.98974,63.40413,,Cyclopoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c65,119772694,https://marineinfo.org/id/dataset/5726,2021-08-11T00:00:00,24.83782,59.8465,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c66,119764229,https://marineinfo.org/id/dataset/5726,2017-05-28T00:00:00,26.34667,60.06717,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c67,119762782,https://marineinfo.org/id/dataset/5726,2016-08-02T00:00:00,19.89683,58,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c68,119767869,https://marineinfo.org/id/dataset/5726,2021-08-23T00:00:00,24.73711,60.08093,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c69,119794174,https://marineinfo.org/id/dataset/5726,1987-08-12T00:00:00,24.83782,59.8465,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c6a,119774370,https://marineinfo.org/id/dataset/5726,2019-08-14T00:00:00,24.03017,59.70017,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c6b,119755308,https://marineinfo.org/id/dataset/5726,2011-08-24T00:00:00,21.33667,59.81517,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c6c,119763409,https://marineinfo.org/id/dataset/5726,2016-08-15T00:00:00,26.19283,60.20317,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c6d,119804276,https://marineinfo.org/id/dataset/5726,2001-08-01T00:00:00,24.83782,59.8465,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c6e,119783897,https://marineinfo.org/id/dataset/5726,1979-08-15T00:00:00,18.4,55.555,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c6f,119759045,https://marineinfo.org/id/dataset/5726,2014-08-15T00:00:00,26.19283,60.20317,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c70,119796172,https://marineinfo.org/id/dataset/5726,1988-08-05T00:00:00,19.58333,61.08333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c71,119778135,https://marineinfo.org/id/dataset/5726,1970-06-24T00:00:00,14.08333,55,,Bivalvia unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c72,119793100,https://marineinfo.org/id/dataset/5726,1986-08-18T00:00:00,18.23333,58.58333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c73,119795348,https://marineinfo.org/id/dataset/5726,1987-09-01T00:00:00,15.98333,55.25,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c74,119774893,https://marineinfo.org/id/dataset/5726,2018-08-15T00:00:00,21.09432,60.59521,,Acartia tonsa,http://marinespecies.org/aphia.php?p=taxdetails&id=104262,Acartia tonsa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c75,119767270,https://marineinfo.org/id/dataset/5726,2021-06-07T00:00:00,24.89189,60.0978,,Calanoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c76,119759524,https://marineinfo.org/id/dataset/5726,2015-05-18T00:00:00,24.83017,59.85017,,Calanoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c77,119803251,https://marineinfo.org/id/dataset/5726,1999-07-01T00:00:00,22.35833,64.305,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c78,119763930,https://marineinfo.org/id/dataset/5726,2017-05-26T00:00:00,23.26162,59.77368,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c79,119808671,https://marineinfo.org/id/dataset/5726,2007-08-07T00:00:00,26.34667,60.06717,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c7a,119795148,https://marineinfo.org/id/dataset/5726,1987-08-30T00:00:00,17.66667,57.11667,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c7b,119809492,https://marineinfo.org/id/dataset/5726,2007-08-22T00:00:00,19.96883,62.58617,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c7c,119761971,https://marineinfo.org/id/dataset/5726,2016-05-10T00:00:00,24.68217,59.705,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c7d,119778907,https://marineinfo.org/id/dataset/5726,1970-06-14T00:00:00,19.35,57.4,,Bylgides spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129483,Bylgides
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c7e,119763428,https://marineinfo.org/id/dataset/5726,2016-08-15T00:00:00,26.19283,60.20317,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c7f,119790626,https://marineinfo.org/id/dataset/5726,1985-03-21T00:00:00,20.05,57.32,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c80,119766831,https://marineinfo.org/id/dataset/5726,2017-08-08T00:00:00,26.87258,60.40516,,Cyclops spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149782,Cyclops
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c81,119801699,https://marineinfo.org/id/dataset/5726,1996-08-26T00:00:00,19.96883,62.58617,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c82,119793688,https://marineinfo.org/id/dataset/5726,1986-08-27T00:00:00,19.58333,61.08333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c83,119766466,https://marineinfo.org/id/dataset/5726,2018-05-14T00:00:00,21.033,62.9851,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c84,119773116,https://marineinfo.org/id/dataset/5726,2019-05-28T00:00:00,24.83017,59.85017,,Harpacticoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c85,119799414,https://marineinfo.org/id/dataset/5726,1993-07-27T00:00:00,19.1425,60.189,,Tintinnopsis brandti,http://marinespecies.org/aphia.php?p=taxdetails&id=378493,Tintinnopsis brandtii
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c86,119808891,https://marineinfo.org/id/dataset/5726,2007-08-14T00:00:00,21.0795,59.03333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c87,119761171,https://marineinfo.org/id/dataset/5726,2015-08-18T00:00:00,24.83782,59.8465,,Harpacticoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c88,119773188,https://marineinfo.org/id/dataset/5726,2019-05-28T00:00:00,24.68217,59.705,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c89,119764876,https://marineinfo.org/id/dataset/5726,2018-09-14T00:00:00,23.26162,59.77368,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c8a,119791010,https://marineinfo.org/id/dataset/5726,1985-08-14T00:00:00,24.83782,59.8465,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c8b,119756027,https://marineinfo.org/id/dataset/5726,2012-08-13T00:00:00,22.89683,59.4835,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c8c,119763072,https://marineinfo.org/id/dataset/5726,2016-08-06T00:00:00,19.58333,61.08333,,Keratella cochlearis,http://marinespecies.org/aphia.php?p=taxdetails&id=148322,Keratella cochlearis cochlearis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c8d,119757144,https://marineinfo.org/id/dataset/5726,2013-08-15T00:00:00,17.66667,57.11667,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c8e,119784066,https://marineinfo.org/id/dataset/5726,1979-08-18T00:00:00,17.66667,57.11667,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c8f,119774102,https://marineinfo.org/id/dataset/5726,2019-08-11T00:00:00,19.58333,61.08333,,Cyclopoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c90,119788152,https://marineinfo.org/id/dataset/5726,1982-09-29T00:00:00,22.34617,64.23367,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c91,119754520,https://marineinfo.org/id/dataset/5726,2011-08-10T00:00:00,23.2635,59.3335,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c92,119770679,https://marineinfo.org/id/dataset/5726,2020-11-18T00:00:00,23.26533,59.85557,,Synchaeta baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=135047,Synchaeta baltica
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c93,119765105,https://marineinfo.org/id/dataset/5726,2016-08-09T00:00:00,24.13118,60.01017,,Synchaeta monopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135059,Synchaeta monopus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c94,119778683,https://marineinfo.org/id/dataset/5726,1970-06-11T00:00:00,21.0795,59.03333,,Pseudocalanus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c95,119785486,https://marineinfo.org/id/dataset/5726,1980-08-27T00:00:00,20.013,62.60017,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c96,119761395,https://marineinfo.org/id/dataset/5726,2015-08-18T00:00:00,24.03017,59.70017,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c97,119776122,https://marineinfo.org/id/dataset/5726,1965-05-28T00:00:00,20.31083,58.88067,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c98,119768350,https://marineinfo.org/id/dataset/5726,1970-06-28T00:00:00,25.597,59.91683,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c99,119779226,https://marineinfo.org/id/dataset/5726,2020-06-05T00:00:00,21.06283,63.51683,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c9a,119780489,https://marineinfo.org/id/dataset/5726,2022-09-05T00:00:00,24.89189,60.0978,,Cyclopoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c9b,119769383,https://marineinfo.org/id/dataset/5726,2012-08-31T00:00:00,23.26533,59.85557,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c9c,119777454,https://marineinfo.org/id/dataset/5726,1970-06-25T00:00:00,17.11667,56.7,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c9d,119779679,https://marineinfo.org/id/dataset/5726,2022-06-22T00:00:00,24.59611,65.13382,,Notholca acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=247964,Notholca acuminata extensa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c9e,119760721,https://marineinfo.org/id/dataset/5726,2015-08-10T00:00:00,23.46267,65.38367,,Harpacticoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5c9f,119761405,https://marineinfo.org/id/dataset/5726,2015-08-18T00:00:00,24.03017,59.70017,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca0,119761831,https://marineinfo.org/id/dataset/5726,2016-05-10T00:00:00,22.89683,59.4835,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca1,119803234,https://marineinfo.org/id/dataset/5726,1999-07-01T00:00:00,22.35833,64.305,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca2,119791758,https://marineinfo.org/id/dataset/5726,1985-08-25T00:00:00,20.05,57.32,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=340478,Harmothoe sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca3,119785189,https://marineinfo.org/id/dataset/5726,1980-08-25T00:00:00,24.83782,59.8465,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca4,119774535,https://marineinfo.org/id/dataset/5726,2019-08-14T00:00:00,24.83782,59.8465,,Keratella quadrata platei,http://marinespecies.org/aphia.php?p=taxdetails&id=378585,Keratella quadrata platei
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca5,119767370,https://marineinfo.org/id/dataset/5726,2021-07-19T00:00:00,24.89189,60.0978,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=159919,Podon polyphemoides
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca6,119794435,https://marineinfo.org/id/dataset/5726,1987-08-16T00:00:00,22.35833,64.305,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca7,119803668,https://marineinfo.org/id/dataset/5726,1999-07-07T00:00:00,20.05,57.32,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca8,119754444,https://marineinfo.org/id/dataset/5726,2011-08-10T00:00:00,24.68217,59.705,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=159919,Podon polyphemoides
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5ca9,119783557,https://marineinfo.org/id/dataset/5726,1979-08-02T00:00:00,19.58333,61.08333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_5caa,119767073,https://marineinfo.org/id/dataset/5726,2021-06-08T00:00:00,19.58333,61.08333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
