FID,id,modified,datasetid,institutioncode,collectioncode,eventid,datecollected,seasoncollected,yearcollected,startyearcollected,endyearcollected,monthcollected,startmonthcollected,endmonthcollected,daycollected,startdaycollected,enddaycollected,timeofday,starttimeofday,endtimeofday,timezone,waterbody,country,stateprovince,county,recordnumber,fieldnumber,decimallongitude,startdecimallongitude,enddecimallongitude,decimallatitude,startdecimallatitude,enddecimallatitude,coordinateuncertaintyinmeters,georeferenceprotocol,minimumdepthinmeters,maximumdepthinmeters,occurrenceid,scientificname,scientificnameid,aphiaid,taxonrank,rankname,scientificnameaccepted,scientificnameauthorship,aphiaidaccepted,kingdom,phylum,class,order,family,genus,subgenus,specificepithet,infraspecificepithet,occurrenceremarks,basisofrecord,typestatus,catalognumber,references,recordedby,identifiedby,yearidentified,monthidentified,dayidentified,preparations,samplingeffort,samplingprotocol,the_geom,eurobis_unique_positions_id,julianday,startjulianday,endjulianday,coordinateprecision_category,start_endcoordinateprecision,boundingbox,minimumelevation,maximumelevation,depthrange,temperature,individualcount,observedweight,previouscatalognumber,relationshiptype,relatedcatalogitem,samplesize,qc,datageneralizations,eventremarks,locationremarks,associatedsequences,associatedmedia,organismid,geodeticdatum,dynamicproperties,identificationverificationstatus,identificationreferences,organismquantity,organismquantitytype,samplesizevalue,samplesizeunit,materialsampleid,taxonconceptid,seasonid,dataprovider_id,parameter,parameter_value,parameter_group_id,parameter_measurementtypeid,parameter_bodcterm,parameter_bodcterm_definition,parameter_standardunit,parameter_standardunitid,parameter_imisdasid,parameter_ipturl,parameter_original_measurement_type,parameter_original_measurement_unit,parameter_conversion_factor_to_standard_unit,event,event_type,event_type_id,occurrenceid_unique
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2386,16281778,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Count (Dmnless),26,143,http://vocab.nerc.ac.uk/collection/P01/current/OCOUNT01/,Count (in assayed sample) of biological entity specified elsewhere,The number of individuals of a biological object (identified elsewhere in the data or metadata) in the sample or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,ObservedIndividualCount,Individuals,,BIOFUN1,cruise,1,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2385,16281778,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Count (Dmnless),26,143,http://vocab.nerc.ac.uk/collection/P01/current/OCOUNT01/,Count (in assayed sample) of biological entity specified elsewhere,The number of individuals of a biological object (identified elsewhere in the data or metadata) in the sample or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,ObservedIndividualCount,Individuals,,BF1M1,sample,5,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2384,16281779,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,BedAbund (#/m^2),3.29114e-09,246,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL02/,Abundance of biological entity specified elsewhere per unit area of the bed,The number of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,#/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UPMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Abundance,N/km2,0.000001,BIOFUN1,cruise,1,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2383,16281779,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,BedAbund (#/m^2),3.29114e-09,246,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL02/,Abundance of biological entity specified elsewhere per unit area of the bed,The number of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,#/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UPMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Abundance,N/km2,0.000001,BF1M1,sample,5,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2382,16281780,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,BedWetWtBiom (g/m^2),9.1139241e-05,248,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,Wet weight biomass of biological entity specified elsewhere per unit area of the bed,The mass as caught of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,g/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UGMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Wet Weight Biomass,kg/km2,0.001,BIOFUN1,cruise,1,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2381,16281780,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,BedWetWtBiom (g/m^2),9.1139241e-05,248,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,Wet weight biomass of biological entity specified elsewhere per unit area of the bed,The mass as caught of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,g/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UGMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Wet Weight Biomass,kg/km2,0.001,BF1M1,sample,5,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2380,16281781,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Instrument (Dmnless),Otter-Trawl Maireta System (OTMS),369,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100002/,Sampling instrument name,The name of the gear or instrument used to collect the sample or make the in-situ measurement or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Gear,,,BIOFUN1,cruise,1,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-237f,16281781,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Instrument (Dmnless),Otter-Trawl Maireta System (OTMS),369,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100002/,Sampling instrument name,The name of the gear or instrument used to collect the sample or make the in-situ measurement or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Gear,,,BF1M1,sample,5,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-237e,16281782,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,,1.4,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100013/,Sampling device aperture width,The smaller dimension of the sampling area of a device with a rectangular aperture (e.g. a grab or a trawl); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net vertical opening,m,,BIOFUN1,cruise,1,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-237d,16281782,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,,1.4,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100013/,Sampling device aperture width,The smaller dimension of the sampling area of a device with a rectangular aperture (e.g. a grab or a trawl); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net vertical opening,m,,BF1M1,sample,5,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-237c,16281783,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,,12.7,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100014/,Sampling device aperture length,The larger dimension of the sampling area of a device with a rectangular aperture (e.g. a grab); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net horizontal opening,m,,BIOFUN1,cruise,1,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-237b,16281783,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,,12.7,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100014/,Sampling device aperture length,The larger dimension of the sampling area of a device with a rectangular aperture (e.g. a grab); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net horizontal opening,m,,BF1M1,sample,5,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-237a,16281784,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,NetMesh (mm),40,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100015/,Sampling net mesh size,The mesh size of the sampling net used to obtain the sample. The type of net is specified elsewhere.,mm,http://vocab.nerc.ac.uk/collection/P06/current/UXMM/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Cod end mesh size,mm,1,BIOFUN1,cruise,1,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2379,16281784,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_1,Alepocephalus rostratus,urn:lsid:marinespecies.org:taxname:126684,http://marinespecies.org/aphia.php?p=taxdetails&id=126684,220,Species,Alepocephalus rostratus,"Risso, 1820",http://marinespecies.org/aphia.php?p=taxdetails&id=126684,Animalia,Chordata,Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,,rostratus,,,MaterialSample,,BIOFUN1_BF1M1_1,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,NetMesh (mm),40,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100015/,Sampling net mesh size,The mesh size of the sampling net used to obtain the sample. The type of net is specified elsewhere.,mm,http://vocab.nerc.ac.uk/collection/P06/current/UXMM/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Cod end mesh size,mm,1,BF1M1,sample,5,20909939
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2378,16281786,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_2,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1M1_2,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,PlatformSpd (m/s),1.3889988,19,http://vocab.nerc.ac.uk/collection/P01/current/APSAZZ01/,Speed of measurement platform relative to ground surface {speed over ground},Unavailable,m/s,http://vocab.nerc.ac.uk/collection/P06/current/UVAA/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Trawling speed,knots,0.514444,BIOFUN1,cruise,1,20909944
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2377,16281786,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_2,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1M1_2,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,PlatformSpd (m/s),1.3889988,19,http://vocab.nerc.ac.uk/collection/P01/current/APSAZZ01/,Speed of measurement platform relative to ground surface {speed over ground},Unavailable,m/s,http://vocab.nerc.ac.uk/collection/P06/current/UVAA/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Trawling speed,knots,0.514444,BF1M1,sample,5,20909944
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2376,16281787,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_2,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1M1_2,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Count (Dmnless),3,143,http://vocab.nerc.ac.uk/collection/P01/current/OCOUNT01/,Count (in assayed sample) of biological entity specified elsewhere,The number of individuals of a biological object (identified elsewhere in the data or metadata) in the sample or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,ObservedIndividualCount,Individuals,,BIOFUN1,cruise,1,20909944
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2375,16281787,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1M1,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.8165,,,38.3881,,,1120231.26,,1200,1200,BIOFUN1_BF1M1_2,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1M1_2,,,,,,,,,,POINT (38.3881 1.8165),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Count (Dmnless),3,143,http://vocab.nerc.ac.uk/collection/P01/current/OCOUNT01/,Count (in assayed sample) of biological entity specified elsewhere,The number of individuals of a biological object (identified elsewhere in the data or metadata) in the sample or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,ObservedIndividualCount,Individuals,,BF1M1,sample,5,20909944
