FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d8b,20263342,https://marineinfo.org/id/dataset/5842,1992-03-31T00:00:00,13.62541278,45.76886003,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d8c,20263563,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.55660036,45.73263705,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d8d,20263226,https://marineinfo.org/id/dataset/5842,1992-03-31T00:00:00,13.64891703,45.75380564,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d8e,20263487,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.69248601,45.72473595,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d8f,20263365,https://marineinfo.org/id/dataset/5842,1993-03-15T00:00:00,13.54896921,45.78116492,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d90,20263398,https://marineinfo.org/id/dataset/5842,1993-05-28T00:00:00,13.72102288,45.60083109,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d91,20263499,https://marineinfo.org/id/dataset/5842,1992-10-27T00:00:00,13.733195,45.61021105,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d92,20263567,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.53147038,45.77381124,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d93,20263376,https://marineinfo.org/id/dataset/5842,1993-05-16T00:00:00,13.77796619,45.60150622,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d94,20263462,https://marineinfo.org/id/dataset/5842,1992-10-22T00:00:00,13.76764589,45.60644468,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d95,20263403,https://marineinfo.org/id/dataset/5842,1993-05-28T00:00:00,13.72195871,45.59693391,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d96,20263594,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.68971651,45.72632129,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d97,20263728,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.65589391,45.74930063,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d98,20263504,https://marineinfo.org/id/dataset/5842,1993-03-15T00:00:00,13.55505933,45.73343404,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
