FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1430,15122243,https://marineinfo.org/id/dataset/4548,1998-06-02T00:00:00,4.5,52.75,0,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-142f,15098309,https://marineinfo.org/id/dataset/4548,1996-04-09T00:00:00,4.405556,52.26,0,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-142e,15102863,https://marineinfo.org/id/dataset/4548,1998-06-03T00:00:00,6.31,53.953889,0,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-142d,15139124,https://marineinfo.org/id/dataset/4548,2001-03-15T00:00:00,3,54.511111,0,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-142c,15094076,https://marineinfo.org/id/dataset/4548,1991-06-20T00:00:00,3.528333,53.13,0,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-142b,15164362,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.919722,53.666944,0,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-142a,15171719,https://marineinfo.org/id/dataset/4548,2001-04-03T00:00:00,3.496111,53.511111,0,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1429,15153054,https://marineinfo.org/id/dataset/4548,1994-08-15T00:00:00,3.5,53.251111,0,Mactra stultorum,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1428,15104725,https://marineinfo.org/id/dataset/4548,1998-07-20T00:00:00,4.070833,52.058889,0,Eteone foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130614,Eteone foliosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1427,15085662,https://marineinfo.org/id/dataset/4548,1999-04-08T00:00:00,4.355556,54.475,0,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1426,15104682,https://marineinfo.org/id/dataset/4548,2000-04-18T00:00:00,5.541667,54.191667,0,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1425,15096157,https://marineinfo.org/id/dataset/4548,1995-06-13T00:00:00,6.31,53.953889,0,Caprellidae spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1424,15080394,https://marineinfo.org/id/dataset/4548,1997-03-05T00:00:00,3.094444,54.951667,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1423,15135404,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,4.344444,54.149444,0,Lepton squamosum,http://marinespecies.org/aphia.php?p=taxdetails&id=140218,Lepton squamosum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1422,15125103,https://marineinfo.org/id/dataset/4548,2001-03-08T00:00:00,4.151667,53.845,0,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1421,15089660,https://marineinfo.org/id/dataset/4548,1995-06-27T00:00:00,4.9,53.744444,0,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1420,15180533,https://marineinfo.org/id/dataset/4548,1997-04-09T00:00:00,3.288889,52.898056,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-141f,15178518,https://marineinfo.org/id/dataset/4548,2001-04-03T00:00:00,3.496111,53.511111,0,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-141e,15147373,https://marineinfo.org/id/dataset/4548,1999-03-12T00:00:00,3.9875,52.275,0,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-141d,15085085,https://marineinfo.org/id/dataset/4548,1992-04-28T00:00:00,3.556944,52.3575,0,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-141c,15108950,https://marineinfo.org/id/dataset/4548,1996-05-22T00:00:00,3.425,54.394444,0,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-141b,15110716,https://marineinfo.org/id/dataset/4548,1992-09-15T00:00:00,3.798333,53.48,0,Pisione remota,http://marinespecies.org/aphia.php?p=taxdetails&id=130707,Pisione remota
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-141a,15141968,https://marineinfo.org/id/dataset/4548,1991-06-06T00:00:00,4.227222,53.724167,0,Bathyporeia tenuipes,http://marinespecies.org/aphia.php?p=taxdetails&id=103076,Bathyporeia tenuipes
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1419,15079448,https://marineinfo.org/id/dataset/4548,1999-03-11T00:00:00,4.151667,53.845,0,Callianassa spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1418,15143669,https://marineinfo.org/id/dataset/4548,1994-06-02T00:00:00,4.290833,52.247778,0,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1417,15112494,https://marineinfo.org/id/dataset/4548,1999-04-08T00:00:00,4.533333,54.65,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1416,15175306,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.901944,53.863056,0,Acanthocardia echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=138992,Acanthocardia echinata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1415,15174253,https://marineinfo.org/id/dataset/4548,1999-04-28T00:00:00,3.316667,54.333333,0,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1414,15090872,https://marineinfo.org/id/dataset/4548,1995-06-27T00:00:00,4.9,53.744444,0,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1413,15144202,https://marineinfo.org/id/dataset/4548,1992-05-20T00:00:00,3.291111,54.857222,0,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1412,15130590,https://marineinfo.org/id/dataset/4548,1991-05-28T00:00:00,4.500556,53.7025,0,Gyptis spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1411,15186969,https://marineinfo.org/id/dataset/4548,1999-03-11T00:00:00,4.5,53.701389,0,Ophiodromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130187,Ophiodromus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1410,15181045,https://marineinfo.org/id/dataset/4548,1991-05-07T00:00:00,3.786389,52.48,0,Pseudocuma similis,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-140f,15104215,https://marineinfo.org/id/dataset/4548,1991-05-30T00:00:00,3.396667,52.326667,0,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-140e,15112272,https://marineinfo.org/id/dataset/4548,2000-04-17T00:00:00,4.530556,52.547222,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-140d,15179793,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,4.500556,53.7025,0,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-140c,15098302,https://marineinfo.org/id/dataset/4548,1997-04-02T00:00:00,4.340833,54.151111,0,Malmgrenia lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=155194,Malmgrenia lunulata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-140b,15122339,https://marineinfo.org/id/dataset/4548,2001-03-15T00:00:00,3.316667,54.333333,0,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-140a,15136592,https://marineinfo.org/id/dataset/4548,2001-03-16T00:00:00,3.391667,53.065278,0,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1409,15163218,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,3.291111,54.857222,0,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1408,15161355,https://marineinfo.org/id/dataset/4548,1991-07-03T00:00:00,3.738056,52.8925,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1407,15103607,https://marineinfo.org/id/dataset/4548,1990-04-15T00:00:00,4.363333,53.810556,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1406,15163055,https://marineinfo.org/id/dataset/4548,1995-06-13T00:00:00,4.276944,53.627778,0,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1405,15142646,https://marineinfo.org/id/dataset/4548,1992-09-15T00:00:00,3.79,53.476944,0,Eteone foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130614,Eteone foliosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1404,15168143,https://marineinfo.org/id/dataset/4548,1996-04-02T00:00:00,4.008333,53.025,0,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1403,15078672,https://marineinfo.org/id/dataset/4548,1998-04-09T00:00:00,4.375,53.494444,0,Phoronida spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1402,15170991,https://marineinfo.org/id/dataset/4548,2001-03-15T00:00:00,3.316667,54.333333,0,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1401,15150767,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.918611,53.677778,0,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1400,15145464,https://marineinfo.org/id/dataset/4548,2000-04-19T00:00:00,4.533333,54.65,0,Thysanocardia procera,http://marinespecies.org/aphia.php?p=taxdetails&id=136063,Thysanocardia procera
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13ff,15116498,https://marineinfo.org/id/dataset/4548,1992-04-28T00:00:00,3.556944,52.3575,0,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13fe,15100808,https://marineinfo.org/id/dataset/4548,1993-05-06T00:00:00,4.938611,53.614444,0,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13fd,15101613,https://marineinfo.org/id/dataset/4548,2001-03-09T00:00:00,4.442222,53.187778,0,Goodallia triangularis,http://marinespecies.org/aphia.php?p=taxdetails&id=138831,Goodallia triangularis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13fc,15179039,https://marineinfo.org/id/dataset/4548,1998-06-18T00:00:00,3.241111,51.694444,0,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13fb,15087531,https://marineinfo.org/id/dataset/4548,1992-05-08T00:00:00,3.675,52.677778,0,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13fa,15109964,https://marineinfo.org/id/dataset/4548,1993-05-04T00:00:00,3.113056,51.702222,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f9,15107141,https://marineinfo.org/id/dataset/4548,2001-03-15T00:00:00,3.641667,54.308333,0,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f8,15164077,https://marineinfo.org/id/dataset/4548,1992-11-15T00:00:00,4.969444,53.870278,0,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f7,15110474,https://marineinfo.org/id/dataset/4548,1990-04-15T00:00:00,4.359722,53.810278,0,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f6,15117050,https://marineinfo.org/id/dataset/4548,1992-05-07T00:00:00,3.840278,53.041111,0,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f5,15175935,https://marineinfo.org/id/dataset/4548,1991-07-03T00:00:00,3.203333,52.461944,0,Ophiodromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130187,Ophiodromus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f4,15125094,https://marineinfo.org/id/dataset/4548,1992-09-15T00:00:00,3.798056,53.478889,0,Thysanocardia procera,http://marinespecies.org/aphia.php?p=taxdetails&id=136063,Thysanocardia procera
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f3,15162430,https://marineinfo.org/id/dataset/4548,1995-12-04T00:00:00,4.089444,52.044722,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f2,15124090,https://marineinfo.org/id/dataset/4548,1997-03-06T00:00:00,5.177778,53.925,0,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f1,15093724,https://marineinfo.org/id/dataset/4548,1997-03-05T00:00:00,3.293333,54.861667,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13f0,15173000,https://marineinfo.org/id/dataset/4548,1991-05-30T00:00:00,3.675,52.677778,0,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13ef,15156421,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.102778,53.725833,0,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13ee,15172059,https://marineinfo.org/id/dataset/4548,1993-05-04T00:00:00,2.679444,51.957222,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13ed,15140356,https://marineinfo.org/id/dataset/4548,1995-05-24T00:00:00,4.048056,52.3875,0,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13ec,15101656,https://marineinfo.org/id/dataset/4548,1997-04-09T00:00:00,4.306111,53.099722,0,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13eb,15148059,https://marineinfo.org/id/dataset/4548,2002-03-12T00:00:00,3.496111,53.511111,0,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13ea,15165828,https://marineinfo.org/id/dataset/4548,1992-05-20T00:00:00,3.291111,54.857222,0,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e9,15097606,https://marineinfo.org/id/dataset/4548,1992-05-20T00:00:00,3.371667,53.35,0,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e8,15085565,https://marineinfo.org/id/dataset/4548,1998-03-31T00:00:00,2.933333,54.561111,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e7,15122177,https://marineinfo.org/id/dataset/4548,2000-04-06T00:00:00,3.203333,52.461944,0,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e6,15085640,https://marineinfo.org/id/dataset/4548,1991-05-07T00:00:00,3.786389,52.48,0,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e5,15097297,https://marineinfo.org/id/dataset/4548,2001-03-14T00:00:00,3.094444,54.951667,0,Dosinia exoleta,http://marinespecies.org/aphia.php?p=taxdetails&id=141911,Dosinia exoleta
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e4,15144584,https://marineinfo.org/id/dataset/4548,1998-06-04T00:00:00,4.958333,53.677778,0,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e3,15092557,https://marineinfo.org/id/dataset/4548,1997-03-03T00:00:00,5.998056,53.542778,0,Magelona spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e2,15128431,https://marineinfo.org/id/dataset/4548,2002-03-13T00:00:00,2.864167,54.094444,0,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e1,15110814,https://marineinfo.org/id/dataset/4548,1999-03-11T00:00:00,4.7675,53.767778,0,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13e0,15130330,https://marineinfo.org/id/dataset/4548,2001-04-04T00:00:00,3.418889,54.005833,0,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13df,15148735,https://marineinfo.org/id/dataset/4548,1994-08-15T00:00:00,3.5,53.276944,0,Malmgrenia lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=155194,Malmgrenia lunulata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13de,15125857,https://marineinfo.org/id/dataset/4548,2001-03-15T00:00:00,4.05,54.277778,0,Autonoe longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102021,Autonoe longipes
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13dd,15130715,https://marineinfo.org/id/dataset/4548,1997-03-05T00:00:00,5.05,54.641667,0,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13dc,15110383,https://marineinfo.org/id/dataset/4548,2000-04-20T00:00:00,3.157222,55.170556,0,Iphinoe trispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110462,Iphinoe trispinosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13db,15181669,https://marineinfo.org/id/dataset/4548,1996-05-22T00:00:00,4.433333,54.166667,0,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13da,15182023,https://marineinfo.org/id/dataset/4548,1992-05-19T00:00:00,4.344444,54.149444,0,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d9,15141475,https://marineinfo.org/id/dataset/4548,1999-04-27T00:00:00,4.05,55.471667,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d8,15135111,https://marineinfo.org/id/dataset/4548,1992-06-18T00:00:00,3.808056,51.787222,0,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d7,15113506,https://marineinfo.org/id/dataset/4548,1998-04-08T00:00:00,4.05,55.471667,0,Argissa hamatipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102064,Argissa hamatipes
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d6,15139751,https://marineinfo.org/id/dataset/4548,1995-12-06T00:00:00,4.093611,52.170556,0,Crustacea spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d5,15103790,https://marineinfo.org/id/dataset/4548,1993-04-13T00:00:00,3.808056,51.787222,0,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d4,15111604,https://marineinfo.org/id/dataset/4548,1996-04-04T00:00:00,4.375,53.494444,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d3,15184463,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.173333,53.733889,0,Lepton squamosum,http://marinespecies.org/aphia.php?p=taxdetails&id=140218,Lepton squamosum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d2,15152300,https://marineinfo.org/id/dataset/4548,1998-04-02T00:00:00,3.919167,51.922222,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d1,15102357,https://marineinfo.org/id/dataset/4548,1991-06-06T00:00:00,4.276944,53.627778,0,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13d0,15080877,https://marineinfo.org/id/dataset/4548,1995-05-23T00:00:00,3.288333,52.836667,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13cf,15145530,https://marineinfo.org/id/dataset/4548,2000-04-26T00:00:00,5.177778,53.925,0,Chaetopterus variopedatus,http://marinespecies.org/aphia.php?p=taxdetails&id=129914,Chaetopterus variopedatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13ce,15183672,https://marineinfo.org/id/dataset/4548,1999-03-11T00:00:00,3.873333,53.858611,0,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13cd,15138775,https://marineinfo.org/id/dataset/4548,1997-04-02T00:00:00,4.433333,54.166667,0,Nephtys spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13cc,15106052,https://marineinfo.org/id/dataset/4548,1997-03-05T00:00:00,4.355556,54.475,0,Nephtys incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=130362,Nephtys incisa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13cb,15134227,https://marineinfo.org/id/dataset/4548,1994-08-15T00:00:00,3.5,53.258889,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13ca,15133569,https://marineinfo.org/id/dataset/4548,1995-06-21T00:00:00,4.433333,54.166667,0,"Upogebia deltaura (Leach, 1815)",http://marinespecies.org/aphia.php?p=taxdetails&id=107739,Upogebia deltaura
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13c9,15090076,https://marineinfo.org/id/dataset/4548,1992-03-31T00:00:00,4.047222,52.386389,0,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13c8,15161306,https://marineinfo.org/id/dataset/4548,1999-03-24T00:00:00,4.442222,53.187778,0,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13c7,15137150,https://marineinfo.org/id/dataset/4548,1994-05-31T00:00:00,4.047222,52.386389,0,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13c6,15184027,https://marineinfo.org/id/dataset/4548,2000-05-10T00:00:00,3.418889,54.005833,0,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-13c5,15127063,https://marineinfo.org/id/dataset/4548,1992-05-07T00:00:00,3.716111,53.305556,0,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
