FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d1,30520720,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d2,30521318,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d3,30521314,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d4,30520774,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d5,30520643,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d6,30520886,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d7,30520978,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d8,30521398,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28d9,30520783,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28da,30521335,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28db,30521620,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28dc,30521232,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28dd,30521298,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28de,30520515,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28df,30521361,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e0,30520562,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scrobicularia plana,http://marinespecies.org/aphia.php?p=taxdetails&id=141424,Scrobicularia plana
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e1,30520928,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Tunicata,http://marinespecies.org/aphia.php?p=taxdetails&id=146420,Tunicata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e2,30520598,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e3,30521551,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e4,30521429,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e5,30520738,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e6,30521010,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e7,30521346,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e8,30521332,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28e9,30521038,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28ea,30521194,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28eb,30521516,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28ec,30521180,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28ed,30521159,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28ee,30521414,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28ef,30521154,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f0,30520691,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f1,30520876,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f2,30521458,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f3,30520979,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f4,30521024,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f5,30521494,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f6,30521629,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f7,30521166,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f8,30521047,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28f9,30521211,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28fa,30521233,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28fb,30520898,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28fc,30520514,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28fd,30520940,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28fe,30520547,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_28ff,30520846,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2900,30521536,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2901,30520874,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2902,30520506,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2903,30521043,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2904,30521474,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2905,30521135,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2906,30521094,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2907,30521404,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2908,30521427,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2909,30520823,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_290a,30521435,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_290b,30520771,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_290c,30521407,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_290d,30520670,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_290e,30521599,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_290f,30521200,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2910,30520925,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2911,30520850,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2912,30521037,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2913,30520941,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2914,30520616,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2915,30520636,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2916,30521575,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2917,30520945,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2918,30521246,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2919,30520884,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_291a,30521423,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_291b,30521392,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_291c,30521245,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_291d,30521527,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_291e,30520735,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scrobicularia plana,http://marinespecies.org/aphia.php?p=taxdetails&id=141424,Scrobicularia plana
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_291f,30521547,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2920,30521358,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2921,30521569,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2922,30521048,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2923,30521376,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2924,30520519,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2925,30520919,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2926,30520604,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2927,30521621,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2928,30521389,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2929,30521586,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_292a,30521002,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_292b,30521264,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_292c,30520807,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_292d,30521105,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_292e,30521378,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_292f,30521027,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2930,30520969,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2931,30521486,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2932,30520994,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2933,30521054,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2934,30521354,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2935,30520629,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2936,30521364,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Tunicata,http://marinespecies.org/aphia.php?p=taxdetails&id=146420,Tunicata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2937,30521109,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2938,30520815,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2939,30521631,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_293a,30520711,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_293b,30521198,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_293c,30521584,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_293d,30520517,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
