FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69e2,19916881,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69e3,19916160,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Detonula pumila,http://marinespecies.org/aphia.php?p=taxdetails&id=149647,Detonula pumila
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69e4,19921136,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Rhizosolenia setigera f. pungens,http://marinespecies.org/aphia.php?p=taxdetails&id=547544,Rhizosolenia setigera f. pungens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69e5,19917724,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Leptocylindrus minimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149039,Leptocylindrus minimus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69e6,19913756,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Auliscus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149281,Auliscus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69e7,19913934,https://marineinfo.org/id/dataset/5491,1993-01-20T00:00:00,8.46,55.03,100,Actinocyclus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=149164,Actinocyclus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69e8,19918137,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Eunotogramma dubium,http://marinespecies.org/aphia.php?p=taxdetails&id=345464,Eunotogramma dubium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69e9,19922783,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69ea,19917630,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Heterocapsa triquetra,http://marinespecies.org/aphia.php?p=taxdetails&id=110153,Heterocapsa triquetra
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69eb,19920701,https://marineinfo.org/id/dataset/5491,1993-11-04T00:00:00,8.46,55.03,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69ec,19920217,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Thalassiosira aestivalis,http://marinespecies.org/aphia.php?p=taxdetails&id=345529,Thalassiosira aestivalis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69ed,19914207,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69ee,19923604,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Protoperidinium marie-lebouriae,http://marinespecies.org/aphia.php?p=taxdetails&id=614620,Protoperidinium marielebouriae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69ef,19922417,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f0,19921379,https://marineinfo.org/id/dataset/5491,1993-09-30T00:00:00,8.4399,55.01553,100,Protoperidinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f1,19916579,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Cryothecomonas sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=118011,Cryothecomonas
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f2,19919917,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f3,19917331,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f4,19923748,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f5,19922098,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f6,19921066,https://marineinfo.org/id/dataset/5491,1993-08-12T00:00:00,8.4399,55.01553,100,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f7,19919563,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Thalassiosira minima,http://marinespecies.org/aphia.php?p=taxdetails&id=148925,Thalassiosira minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f8,19915409,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69f9,19919430,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69fa,19919997,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Thalassiosira mendiolana,http://marinespecies.org/aphia.php?p=taxdetails&id=593823,Thalassiosira mendiolana
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69fb,19923135,https://marineinfo.org/id/dataset/5491,1993-02-24T00:00:00,8.46,55.03,100,Odontella turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=699554,Odontella turgida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69fc,19913921,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Actinocyclus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=149164,Actinocyclus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69fd,19919913,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69fe,19913276,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Asteroplanus karianus,http://marinespecies.org/aphia.php?p=taxdetails&id=251745,Asteroplanus karianus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_69ff,19923950,https://marineinfo.org/id/dataset/5491,1993-11-25T00:00:00,8.46,55.03,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a00,19920708,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a01,19915812,https://marineinfo.org/id/dataset/5491,1993-01-13T00:00:00,8.46,55.03,100,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a02,19923183,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Odontella turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=699554,Odontella turgida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a03,19921254,https://marineinfo.org/id/dataset/5491,1993-03-03T00:00:00,8.46,55.03,100,Pleurosigma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149181,Pleurosigma
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a04,19919952,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Thalassiosira hyalina,http://marinespecies.org/aphia.php?p=taxdetails&id=149100,Thalassiosira hyalina
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a05,19921798,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a06,19919030,https://marineinfo.org/id/dataset/5491,1993-08-04T00:00:00,8.46,55.03,100,Cryptophyceae indeterminata,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a07,19919832,https://marineinfo.org/id/dataset/5491,1993-01-06T00:00:00,8.4399,55.01553,100,Thalassiosira decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=148919,Thalassiosira decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a08,19915531,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Coscinodiscus concinnus,http://marinespecies.org/aphia.php?p=taxdetails&id=148992,Coscinodiscus concinnus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a09,19921338,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Protoperidinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a0a,19921048,https://marineinfo.org/id/dataset/5491,1993-07-29T00:00:00,8.46,55.03,100,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a0b,19920201,https://marineinfo.org/id/dataset/5491,1993-07-22T00:00:00,8.46,55.03,100,Thalassiosira aestivalis,http://marinespecies.org/aphia.php?p=taxdetails&id=345529,Thalassiosira aestivalis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a0c,19919779,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a0d,19924292,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a0e,19920170,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Surirella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149084,Surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a0f,19921878,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a10,19922824,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Protoperidinium conicum,http://marinespecies.org/aphia.php?p=taxdetails&id=110213,Protoperidinium conicum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a11,19915466,https://marineinfo.org/id/dataset/5491,1993-06-03T00:00:00,8.4399,55.01553,100,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a12,19920752,https://marineinfo.org/id/dataset/5491,1993-12-30T00:00:00,8.46,55.03,100,Thalassiosira angulata,http://marinespecies.org/aphia.php?p=taxdetails&id=148913,Thalassiosira angulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a13,19919493,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a14,19918455,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Gyrosigma balticum,http://marinespecies.org/aphia.php?p=taxdetails&id=149493,Gyrosigma balticum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a15,19921057,https://marineinfo.org/id/dataset/5491,1993-06-17T00:00:00,8.4399,55.01553,100,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a16,19919539,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Thalassiosira minima,http://marinespecies.org/aphia.php?p=taxdetails&id=148925,Thalassiosira minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a17,19916808,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Chaetoceros radicans,http://marinespecies.org/aphia.php?p=taxdetails&id=163112,Chaetoceros radicans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a18,19923680,https://marineinfo.org/id/dataset/5491,1993-01-06T00:00:00,8.4399,55.01553,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a19,19914499,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a1a,19921005,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a1b,19923759,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a1c,19923919,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a1d,19913820,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a1e,19920491,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a1f,19919627,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Thalassiosira eccentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=148922,Thalassiosira eccentrica
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a20,19923871,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a21,19914768,https://marineinfo.org/id/dataset/5491,1993-09-08T00:00:00,8.4399,55.01553,100,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a22,19916389,https://marineinfo.org/id/dataset/5491,1993-11-04T00:00:00,8.46,55.03,100,Coscinodiscus wailesii,http://marinespecies.org/aphia.php?p=taxdetails&id=156632,Coscinodiscus wailesii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a23,19917682,https://marineinfo.org/id/dataset/5491,1993-08-12T00:00:00,8.4399,55.01553,100,Leptocylindrus danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149106,Leptocylindrus danicus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a24,19915079,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Chaetoceros densus,http://marinespecies.org/aphia.php?p=taxdetails&id=149121,Chaetoceros densus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a25,19924044,https://marineinfo.org/id/dataset/5491,1993-01-13T00:00:00,8.46,55.03,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a26,19923276,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Peridinium achromaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=163858,Peridinium achromaticum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a27,19920915,https://marineinfo.org/id/dataset/5491,1993-06-10T00:00:00,8.4399,55.01553,100,Scrippsiella trochoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=110172,Scrippsiella trochoidea
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a28,19918548,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a29,19916821,https://marineinfo.org/id/dataset/5491,1993-09-08T00:00:00,8.4399,55.01553,100,Carinasigma rectum,http://marinespecies.org/aphia.php?p=taxdetails&id=626342,Carinasigma rectum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a2a,19917854,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Guinardia delicatula,http://marinespecies.org/aphia.php?p=taxdetails&id=149112,Guinardia delicatula
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a2b,19914932,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a2c,19922047,https://marineinfo.org/id/dataset/5491,1993-06-24T00:00:00,8.46,55.03,100,Preperidinium meunieri,http://marinespecies.org/aphia.php?p=taxdetails&id=614618,Preperidinium meunieri
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a2d,19914484,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a2e,19914512,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a2f,19922149,https://marineinfo.org/id/dataset/5491,1993-06-10T00:00:00,8.4399,55.01553,100,Protoperidinium ovatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110241,Protoperidinium ovatum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a30,19913702,https://marineinfo.org/id/dataset/5491,1993-11-25T00:00:00,8.46,55.03,100,Amphidinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109473,Amphidinium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a31,19919174,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Diplopelta bomba,http://marinespecies.org/aphia.php?p=taxdetails&id=110133,Diplopelta bomba
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a32,19922516,https://marineinfo.org/id/dataset/5491,1993-11-25T00:00:00,8.46,55.03,100,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a33,19913877,https://marineinfo.org/id/dataset/5491,1993-06-24T00:00:00,8.46,55.03,100,Actinocyclus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=149164,Actinocyclus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a34,19915904,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a35,19920894,https://marineinfo.org/id/dataset/5491,1993-05-27T00:00:00,8.46,55.03,100,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a36,19914142,https://marineinfo.org/id/dataset/5491,1993-11-04T00:00:00,8.46,55.03,100,Auliscus sculptus,http://marinespecies.org/aphia.php?p=taxdetails&id=699641,Auliscus sculptus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a37,19921618,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Protoperidinium subinerme,http://marinespecies.org/aphia.php?p=taxdetails&id=110259,Protoperidinium subinerme
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a38,19923911,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a39,19919981,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Tripos macroceros,http://marinespecies.org/aphia.php?p=taxdetails&id=841260,Tripos macroceros
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a3a,19919310,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a3b,19921043,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a3c,19914564,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a3d,19916927,https://marineinfo.org/id/dataset/5491,1993-07-22T00:00:00,8.46,55.03,100,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a3e,19917779,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Gyrodinium calyptoglyphe,http://marinespecies.org/aphia.php?p=taxdetails&id=109844,Gyrodinium calyptoglyphe
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a3f,19921283,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Prorocentrum sp. 1,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a40,19915125,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Chaetoceros diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=149128,Chaetoceros diadema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a41,19923161,https://marineinfo.org/id/dataset/5491,1993-12-30T00:00:00,8.46,55.03,100,Odontella turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=699554,Odontella turgida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a42,19919514,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Thalassiosira minima,http://marinespecies.org/aphia.php?p=taxdetails&id=148925,Thalassiosira minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a43,19918485,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Gyrosigma balticum,http://marinespecies.org/aphia.php?p=taxdetails&id=149493,Gyrosigma balticum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a44,19921906,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Paulsenella vonstoschii,http://marinespecies.org/aphia.php?p=taxdetails&id=109577,Paulsenella vonstoschii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a45,19915413,https://marineinfo.org/id/dataset/5491,1993-11-11T00:00:00,8.46,55.03,100,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a46,19917279,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Ceratium fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=109951,Ceratium fusus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a47,19915990,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a48,19921925,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Paulinella ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=136903,Paulinella ovalis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6a49,19920175,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Surirella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149084,Surirella
