FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5401,24073141,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Clausocalanus jobei,http://marinespecies.org/aphia.php?p=taxdetails&id=104504,Clausocalanus jobei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5400,24074006,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ff,24073424,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53fe,24073554,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53fd,24073091,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53fc,24073540,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53fb,24073639,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53fa,24073972,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f9,24073522,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f8,24073839,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f7,24073486,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f6,24073208,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Clausocalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f5,24073564,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f4,24072923,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f3,24073566,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f2,24074053,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Oikopleura spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f1,24074010,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53f0,24073363,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Paracalanus nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104684,Paracalanus nanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ef,24073430,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ee,24073433,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ed,24073421,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ec,24073655,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53eb,24073556,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ea,24073641,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e9,24073823,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e8,24073570,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e7,24072928,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e6,24073643,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e5,24072893,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e4,24073884,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e3,24073923,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e2,24073686,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Leptothecata,http://marinespecies.org/aphia.php?p=taxdetails&id=13552,Leptothecata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e1,24073855,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53e0,24073259,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Diaixis pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=104522,Diaixis pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53df,24073831,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53de,24073628,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53dd,24073809,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53dc,24074096,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Teleostei,http://marinespecies.org/aphia.php?p=taxdetails&id=293496,Teleostei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53db,24073310,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53da,24073613,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d9,24074001,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d8,24073552,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d7,24073835,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d6,24073094,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d5,24073490,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d4,24073477,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Monothula subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=237984,Monothula subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d3,24073255,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Diaixis pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=104522,Diaixis pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d2,24073543,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d1,24073985,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Sagitta spp,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53d0,24073611,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53cf,24072909,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ce,24073759,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53cd,24073652,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53cc,24073636,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53cb,24072952,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Acartia (Acartiura) clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ca,24073622,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Clytemnestra,http://marinespecies.org/aphia.php?p=taxdetails&id=115273,Clytemnestra
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c9,24073546,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c8,24073518,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c7,24073343,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Paracalanus denudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104682,Paracalanus denudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c6,24073153,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c5,24073966,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c4,24073385,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c3,24072900,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c2,24073612,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c1,24074013,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53c0,24073843,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53bf,24073073,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53be,24073100,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53bd,24073219,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53bc,24073713,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Obelia spp,http://marinespecies.org/aphia.php?p=taxdetails&id=117034,Obelia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53bb,24073864,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ba,24073780,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b9,24073005,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b8,24073770,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b7,24073157,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b6,24073657,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b5,24073135,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Clausocalanus jobei,http://marinespecies.org/aphia.php?p=taxdetails&id=104504,Clausocalanus jobei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b4,24073077,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b3,24073604,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Oncaea media,http://marinespecies.org/aphia.php?p=taxdetails&id=128938,Oncaea media
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b2,24073086,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b1,24073660,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53b0,24073978,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Sagitta spp,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53af,24073813,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ae,24072931,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ad,24072958,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Acartia (Acartiura) clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ac,24073326,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53ab,24073677,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Anthoathecata,http://marinespecies.org/aphia.php?p=taxdetails&id=13551,Anthoathecata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53aa,24073302,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a9,24073428,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
