FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d4e,14942119,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d4f,14943343,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d50,14943138,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d51,14942090,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d52,14942140,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d53,14942145,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d54,14943082,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d55,14941939,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d56,14943350,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d57,14942769,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d58,14942082,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d59,14942257,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d5a,14942835,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d5b,14942252,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d5c,14941792,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d5d,14943097,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d5e,14942123,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d5f,14941842,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d60,14942363,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d61,14942796,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d62,14942489,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d63,14943056,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d64,14942738,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d65,14942056,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d66,14942484,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d67,14942661,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d68,14942836,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d69,14943017,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d6a,14942468,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d6b,14942636,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d6c,14941868,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d6d,14942818,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d6e,14941818,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d6f,14942793,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d70,14942417,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d71,14942735,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d72,14942263,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d73,14942444,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.982961,39.012585,1500,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d74,14941862,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d75,14942130,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d76,14942839,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d77,14941854,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d78,14943276,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d79,14942855,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d7a,14942573,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.982961,39.012585,1500,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d7b,14943192,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d7c,14942585,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d7d,14943254,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d7e,14943009,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d7f,14942127,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d80,14942648,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d81,14943258,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d82,14941977,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d83,14941811,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d84,14943021,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d85,14942779,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d86,14942495,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d87,14943085,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d88,14942492,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d89,14942100,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d8a,14943147,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d8b,14942046,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d8c,14942156,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d8d,14943361,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d8e,14942765,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d8f,14942703,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d90,14942070,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d91,14942097,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d92,14942113,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d93,14943134,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d94,14943040,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d95,14942577,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d96,14941883,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d97,14943358,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d98,14942196,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d99,14942106,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d9a,14941891,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d9b,14942260,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d9c,14942730,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,21.081269,39.048965,1300,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d9d,14941813,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d9e,14943226,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d9f,14942412,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da0,14942387,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da1,14942863,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da2,14941877,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da3,14941900,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da4,14942369,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da5,14941838,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da6,14943012,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da7,14942522,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da8,14942611,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2da9,14942849,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2daa,14941925,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dab,14942790,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dac,14943333,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dad,14942868,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dae,14942432,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2daf,14942823,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db0,14942860,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db1,14941931,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db2,14941919,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db3,14941967,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db4,14942887,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db5,14942420,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db6,14942666,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db7,14942182,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db8,14941789,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2db9,14943030,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
