FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38c8,16242950,https://marineinfo.org/id/dataset/4376,1935-06-11T00:00:00,37.45,46.14,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38c9,16246038,https://marineinfo.org/id/dataset/4376,1935-08-10T00:00:00,36.71,46.05,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38ca,16240140,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,38,46.25,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38cb,16245061,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,36.08,46.54,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38cc,16242300,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.42,46.58,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38cd,16247179,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.12,46.57,,Dikerogammarus haemobaphes,http://marinespecies.org/aphia.php?p=taxdetails&id=234073,Dikerogammarus haemobaphes
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38ce,16246418,https://marineinfo.org/id/dataset/4376,1935-06-19T00:00:00,37.56,46.72,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38cf,16242972,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.15,46.15,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d0,16242477,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.27,46.94,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d1,16240922,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.41,46.06,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d2,16246772,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.91,46.79,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d3,16245333,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,37.53,46.53,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d4,16246955,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.48,46.3,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d5,16243445,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.53,45.97,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d6,16240981,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,36.65,46.63,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d7,16242993,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.28,46.15,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d8,16240615,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.45,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38d9,16245944,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.35,46.8,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38da,16243883,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.58,45.91,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38db,16244107,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,37.17,46.35,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38dc,16243308,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.67,46.16,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38dd,16241138,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.62,,Oligochaeta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38de,16241061,https://marineinfo.org/id/dataset/4376,1935-06-13T00:00:00,37.65,46.4,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38df,16245521,https://marineinfo.org/id/dataset/4376,1935-06-08T00:00:00,37.68,45.71,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e0,16243398,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.66,45.97,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e1,16243980,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.41,46.05,,Dikerogammarus haemobaphes,http://marinespecies.org/aphia.php?p=taxdetails&id=234073,Dikerogammarus haemobaphes
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e2,16243933,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.36,46.47,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e3,16246544,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.63,46.25,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e4,16242436,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.56,46.4,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e5,16245707,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.41,46.37,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e6,16243908,https://marineinfo.org/id/dataset/4376,1935-08-02T00:00:00,36.68,45.5,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e7,16246558,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.86,46.12,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e8,16240715,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.35,45.39,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38e9,16244061,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.52,46.34,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38ea,16241569,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.71,46.71,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38eb,16239862,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,36.28,46.26,,Pontogammarus maeoticus,http://marinespecies.org/aphia.php?p=taxdetails&id=742971,Pontogammarus maeoticus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38ec,16246453,https://marineinfo.org/id/dataset/4376,1935-06-21T00:00:00,36.64,46.7,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38ed,16246120,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.23,46.5,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38ee,16244442,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.2,46.29,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38ef,16246298,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.2,46.32,,Leander varians,http://marinespecies.org/aphia.php?p=taxdetails&id=587704,Palaemon varians
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f0,16243217,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.47,45.71,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f1,16246095,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.23,46.82,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f2,16247251,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.67,46.71,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f3,16246052,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.26,46.06,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f4,16240513,https://marineinfo.org/id/dataset/4376,1935-08-04T00:00:00,36.72,46.06,,Ostracoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f5,16242129,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.91,46.05,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f6,16241731,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.64,46.7,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f7,16245798,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.6,46.24,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f8,16243655,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.54,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38f9,16244892,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.28,46.47,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38fa,16246729,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.1,46.81,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38fb,16240229,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.44,46.82,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38fc,16245769,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.41,46.66,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38fd,16239257,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.91,46.79,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38fe,16244634,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.42,46.58,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_38ff,16239562,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.42,46.58,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3900,16245973,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.83,46.68,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3901,16241492,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.17,46.52,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3902,16246798,https://marineinfo.org/id/dataset/4376,1935-06-08T00:00:00,37.46,45.71,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3903,16244716,https://marineinfo.org/id/dataset/4376,1935-06-19T00:00:00,37.41,46.66,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3904,16243360,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.56,45.74,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3905,16245387,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.29,46.59,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3906,16240899,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,38.13,46.3,,Oligochaeta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3907,16246335,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.36,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3908,16246361,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.52,46.27,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3909,16242584,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.34,45.36,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_390a,16239617,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.24,45.97,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_390b,16239859,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,36.28,46.26,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_390c,16244157,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.75,46.66,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_390d,16247344,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.67,46.71,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_390e,16243540,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.41,46.06,,Nereis diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_390f,16246588,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.4,46.53,,Nereis diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3910,16239302,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.66,46.66,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3911,16245160,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.27,46.93,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3912,16240227,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.38,46.85,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3913,16245940,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.66,46.66,,Nereis diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3914,16242824,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.73,46.55,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3915,16245677,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.3,46.55,,Oligochaeta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3916,16244142,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.75,46.66,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3917,16239993,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.16,46.5,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3918,16243966,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.39,46.34,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3919,16244315,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.6,46.24,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_391a,16240089,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,36.65,46.39,,Mesomysis helleri,http://marinespecies.org/aphia.php?p=taxdetails&id=226504,Mesomysis helleri
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_391b,16242878,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.45,46.44,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_391c,16247047,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.77,46.12,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_391d,16240022,https://marineinfo.org/id/dataset/4376,1935-08-05T00:00:00,36.75,46.61,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_391e,16245783,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.34,46.87,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_391f,16246524,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.63,46.25,,Microspio mecznikowianus,http://marinespecies.org/aphia.php?p=taxdetails&id=131138,Microspio mecznikowiana
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3920,16241616,https://marineinfo.org/id/dataset/4376,1935-08-06T00:00:00,37.78,46.89,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3921,16245383,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.29,46.59,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3922,16246202,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.9,46.33,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3923,16242409,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.19,46.23,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3924,16239440,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.47,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3925,16240293,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.23,46.48,,Nereis diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3926,16239745,https://marineinfo.org/id/dataset/4376,1935-06-19T00:00:00,37.08,46.65,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3927,16242736,https://marineinfo.org/id/dataset/4376,1935-06-13T00:00:00,37.43,46.45,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3928,16243887,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.58,45.91,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3929,16247033,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.77,46.12,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_392a,16240041,https://marineinfo.org/id/dataset/4376,1935-08-05T00:00:00,36.75,46.61,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_392b,16239987,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.45,46.44,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_392c,16245666,https://marineinfo.org/id/dataset/4376,1935-06-17T00:00:00,36.78,46.61,,Cordylophora lacustris,http://marinespecies.org/aphia.php?p=taxdetails&id=151742,Cordylophora lacustris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_392d,16243560,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.69,46.05,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_392e,16242047,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.54,46.67,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_392f,16240581,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.48,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3930,16247043,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.77,46.12,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3931,16242119,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.91,46.05,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3932,16240424,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.56,46.05,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3933,16240692,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.48,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
