FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d7b,3733576,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Stephanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2408,Stephanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d7a,3733704,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d79,3733405,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d78,3730468,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Amphimonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2452,Amphimonhystera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d77,3733143,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d76,3732511,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d75,3735340,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Dagda bipapillata,http://marinespecies.org/aphia.php?p=taxdetails&id=121255,Dagda bipapillata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d74,3732777,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d73,3736009,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Xyala,http://marinespecies.org/aphia.php?p=taxdetails&id=2472,Xyala
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d72,3732361,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d71,3730068,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d70,3736427,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d6f,3731216,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d6e,3735834,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Trileptium,http://marinespecies.org/aphia.php?p=taxdetails&id=2524,Trileptium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d6d,3734174,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d6c,3734263,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Paralinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2491,Paralinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d6b,3735667,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d6a,3735554,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Nannolaimus fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=120852,Nannolaimus fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d69,3733899,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Perepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=153344,Perepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d68,3731561,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d67,3734403,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d66,3730510,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Chromaspirina pellita,http://marinespecies.org/aphia.php?p=taxdetails&id=121007,Chromaspirina pellita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d65,3732441,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Latronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2333,Latronema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d64,3735380,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Cobbia,http://marinespecies.org/aphia.php?p=taxdetails&id=2454,Cobbia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d63,3733519,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d62,3732894,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d61,3736395,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d60,3731835,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d5f,3730345,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d5e,3735275,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Xyala imparis,http://marinespecies.org/aphia.php?p=taxdetails&id=153454,Xyala imparis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d5d,3733395,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d5c,3730295,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Metepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2361,Metepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d5b,3730062,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d5a,3732812,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d59,3732572,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Rhabdodemania,http://marinespecies.org/aphia.php?p=taxdetails&id=2583,Rhabdodemania
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d58,3735811,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Oxyonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2519,Oxyonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d57,3734222,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Mesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2517,Mesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d56,3731771,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d55,3736156,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Trichotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2470,Trichotheristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d54,3731168,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d53,3730637,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Chromaspirina pellita,http://marinespecies.org/aphia.php?p=taxdetails&id=121007,Chromaspirina pellita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d52,3734351,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d51,3732610,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d50,3734287,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d4f,3733236,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Paracyatholaimus pentodon,http://marinespecies.org/aphia.php?p=taxdetails&id=120907,Paracyatholaimus pentodon
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d4e,3732513,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d4d,3731786,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d4c,3731227,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Kraspedonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2314,Kraspedonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d4b,3732817,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d4a,3732473,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Latronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2333,Latronema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d49,3734661,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Atrochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2276,Atrochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d48,3731954,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d47,3736420,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Acanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2319,Acanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d46,3735671,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d45,3732663,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Polysigma,http://marinespecies.org/aphia.php?p=taxdetails&id=2347,Polysigma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d44,3733799,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d43,3733584,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Stephanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2408,Stephanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d42,3730706,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d41,3731500,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Onyx,http://marinespecies.org/aphia.php?p=taxdetails&id=2597,Onyx
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d40,3731971,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d3f,3731400,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d3e,3735765,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Paramesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2520,Paramesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d3d,3735421,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d3c,3732716,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d3b,3732623,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d3a,3735025,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Monoposthia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121106,Monoposthia mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d39,3733639,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d38,3733853,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d37,3733843,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d36,3732106,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Gammanema,http://marinespecies.org/aphia.php?p=taxdetails&id=2331,Gammanema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d35,3730894,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Tubolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2414,Tubolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d34,3731520,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Trochamus,http://marinespecies.org/aphia.php?p=taxdetails&id=2292,Trochamus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d33,3731406,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d32,3735655,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d31,3735747,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Catanema,http://marinespecies.org/aphia.php?p=taxdetails&id=227499,Catanema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d30,3731310,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Graphonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2287,Graphonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d2f,3735333,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Paramesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2520,Paramesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d2e,3733888,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Microlaimus annelisae,http://marinespecies.org/aphia.php?p=taxdetails&id=153415,Microlaimus annelisae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d2d,3732533,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d2c,3736528,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d2b,3730025,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d2a,3731839,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d29,3732721,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d28,3734307,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d27,3732399,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d26,3732588,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d25,3731881,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d24,3732814,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d23,3732630,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d22,3736582,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Perepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=153344,Perepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d21,3731754,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d20,3736181,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Trichotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2470,Trichotheristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d1f,3730451,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d1e,3731530,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Onyx,http://marinespecies.org/aphia.php?p=taxdetails&id=2597,Onyx
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d1d,3730110,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Monoposthia,http://marinespecies.org/aphia.php?p=taxdetails&id=2367,Monoposthia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d1c,3731476,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d1b,3731985,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d1a,3733836,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d19,3735536,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d18,3734299,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d17,3734180,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Tubolaimoides tenuicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121302,Tubolaimoides tenuicaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d16,3732971,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d15,3731265,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d14,3735203,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d13,3731546,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Onyx,http://marinespecies.org/aphia.php?p=taxdetails&id=2597,Onyx
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d12,3733294,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4d11,3735570,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Dracognomus tinae,http://marinespecies.org/aphia.php?p=taxdetails&id=153405,Dracognomus tinae
