FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55e1,21260963,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.80183333,51.1895,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55e0,21264475,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80116667,51.19066667,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55df,21260779,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.814,51.19095,,Arenicola marina,http://marinespecies.org/aphia.php?p=taxdetails&id=129868,Arenicola marina
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55de,21248776,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85943333,51.21435,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55dd,21257466,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94583333,51.25,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55dc,21249488,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8705,51.219,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55db,21249815,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8675,51.22133333,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55da,21259588,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.96616667,51.26066667,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d9,21262953,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85426667,51.21916667,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d8,21260472,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81291667,51.19013333,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d7,21251534,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.95316667,51.2605,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d6,21256673,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94466667,51.264,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=152829,Angulus fabula
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d5,21248315,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.85766667,51.22316667,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d4,21254420,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.872,51.2195,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d3,21260077,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94933333,51.26583333,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d2,21250124,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.95866667,51.26216667,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d1,21261621,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80666667,51.1935,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55d0,21251411,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.94066667,51.2545,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55cf,21264665,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81183333,51.19616667,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55ce,21264991,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80233333,51.1895,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55cd,21255065,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.88233333,51.23183333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55cc,21261913,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80983333,51.19116667,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55cb,21263656,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.809,51.19233333,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55ca,21247723,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.94616667,51.26518333,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c9,21260377,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8159,51.1899,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c8,21264998,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80233333,51.1895,,Ensis directus,http://marinespecies.org/aphia.php?p=taxdetails&id=140732,Ensis directus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c7,21253419,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86938333,51.21545,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c6,21250045,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.88483333,51.229,,Eunereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c5,21259955,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95133333,51.2535,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c4,21257830,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.86633333,51.217,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c3,21252545,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.95716667,51.26916667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c2,21248840,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86658333,51.21685,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c1,21253093,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.9335,51.26016667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55c0,21263342,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.81233333,51.19583333,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55bf,21260895,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.80183333,51.1895,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55be,21248105,https://marineinfo.org/id/dataset/5701,2014-09-17T00:00:00,2.94466667,51.2645,,Myrianida prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=238200,Myrianida prolifera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55bd,21247238,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.85766667,51.22316667,,Nereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55bc,21258720,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.86833333,51.221,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55bb,21257370,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94583333,51.25,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55ba,21252931,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.8695,51.22133333,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b9,21256607,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94933333,51.26583333,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b8,21262925,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85426667,51.21916667,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b7,21260697,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81363333,51.19073333,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b6,21250133,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86616667,51.21666667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b5,21248550,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87866667,51.22378333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b4,21250427,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.9665,51.26116667,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b3,21249247,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8725,51.228,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b2,21248059,https://marineinfo.org/id/dataset/5701,2014-09-17T00:00:00,2.94466667,51.2645,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b1,21248174,https://marineinfo.org/id/dataset/5701,2014-09-17T00:00:00,2.9505,51.26483333,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55b0,21265035,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.95253333,51.2535,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55af,21260802,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.814,51.19095,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55ae,21263017,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.81233333,51.19583333,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55ad,21250844,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.94483333,51.25066667,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55ac,21251963,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8725,51.2275,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55ab,21249756,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8675,51.22133333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55aa,21256062,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.96766667,51.265,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a9,21260573,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81308333,51.19036667,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a8,21258936,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8815,51.22366667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a7,21256433,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.95366667,51.25966667,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a6,21250821,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.86416667,51.22683333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a5,21251498,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.95316667,51.2605,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a4,21251813,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.86,51.2225,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a3,21247225,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.85766667,51.22316667,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a2,21255628,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.876,51.2285,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a1,21251371,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.96616667,51.26116667,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-55a0,21249165,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86533333,51.22533333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-559f,21248625,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.88466667,51.22216667,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-559e,21253179,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.87566667,51.22933333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-559d,21253893,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85426667,51.21916667,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-559c,21259644,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.9485,51.258,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-559b,21254340,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.88233333,51.22383333,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-559a,21263414,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.807,51.19333333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5599,21259840,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95733333,51.269,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5598,21252786,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.86233333,51.2235,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5597,21254566,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.87416667,51.22333333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5596,21248641,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.88466667,51.22216667,,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102139,Nototropis falcatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5595,21254287,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.9455,51.26333333,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5594,21262214,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.30933333,51.192,,Nudibranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=1762,Nudibranchia
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5593,21251598,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.86533333,51.21666667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5592,21249898,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86016667,51.22266667,,Abludomelita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102788,Abludomelita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5591,21247493,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87233333,51.22733333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5590,21261428,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81255,51.18988333,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-558f,21256813,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.93433333,51.25983333,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-558e,21262201,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.30933333,51.192,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-558d,21257264,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.88016667,51.227,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-558c,21260498,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81308333,51.19036667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-558b,21261265,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8134,51.18965,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-558a,21247070,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.8145,51.19483333,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5589,21247520,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87233333,51.22733333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5588,21248945,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87096667,51.22043333,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5587,21254552,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.87416667,51.22333333,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5586,21264253,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80433333,51.18816667,,Bodotria scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110445,Bodotria scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5585,21252042,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.87583333,51.22966667,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5584,21264392,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.82383333,51.198,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5583,21252280,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.87133333,51.2185,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5582,21247360,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.86566667,51.225,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5581,21252373,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.87766667,51.22233333,,Ensis directus,http://marinespecies.org/aphia.php?p=taxdetails&id=140732,Ensis directus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5580,21255600,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.876,51.2285,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-557f,21260727,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81363333,51.19073333,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-557e,21262830,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.8845,51.22516667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-557d,21261531,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.8235,51.19816667,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-557c,21264179,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.87866667,51.22566667,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-557b,21265015,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.93453333,51.23985,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-557a,21247215,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.81866667,51.196,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5579,21250616,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.869,51.22083333,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5578,21254366,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.87783333,51.22183333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5577,21247733,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.94616667,51.26518333,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5576,21264405,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80116667,51.19066667,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=152829,Angulus fabula
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5575,21264580,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80616667,51.19366667,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
