FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c39,18152914,https://marineinfo.org/id/dataset/4679,2010-08-17T00:00:00,-27.94765,38.63456667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c3a,18148321,https://marineinfo.org/id/dataset/4679,1998-08-28T00:00:00,-27.76666667,38.53333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c3b,18158561,https://marineinfo.org/id/dataset/4679,2000-09-17T00:00:00,-27.08333333,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c3c,18156940,https://marineinfo.org/id/dataset/4679,2000-05-14T00:00:00,-25.63333333,37.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c3d,18160635,https://marineinfo.org/id/dataset/4679,2004-08-02T00:00:00,-27.23128333,38.64818333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c3e,18150253,https://marineinfo.org/id/dataset/4679,2006-08-26T00:00:00,-31.14116667,39.42053333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c3f,18159469,https://marineinfo.org/id/dataset/4679,2001-08-21T00:00:00,-28.3504,38.41446667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c40,18156583,https://marineinfo.org/id/dataset/4679,2005-09-08T00:00:00,-27.0742,38.65245,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c41,18153188,https://marineinfo.org/id/dataset/4679,2010-09-09T00:00:00,-28.21651667,38.48135,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c42,18160618,https://marineinfo.org/id/dataset/4679,2004-07-31T00:00:00,-27.20703333,38.64828333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c43,18161313,https://marineinfo.org/id/dataset/4679,2001-09-28T00:00:00,-25.1352,37.82146667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c44,18149809,https://marineinfo.org/id/dataset/4679,2006-08-10T00:00:00,-28.31786667,38.74935,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c45,18153883,https://marineinfo.org/id/dataset/4679,2011-09-07T00:00:00,-27.82171667,38.58008333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c46,18148375,https://marineinfo.org/id/dataset/4679,1998-09-08T00:00:00,-27.95,39,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c47,18159358,https://marineinfo.org/id/dataset/4679,2001-08-13T00:00:00,-31.13963333,39.43538333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c48,18155399,https://marineinfo.org/id/dataset/4679,2002-10-07T00:00:00,-28.73466667,38.519,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c49,18157750,https://marineinfo.org/id/dataset/4679,2000-08-24T00:00:00,-27.98333333,38.58333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c4a,18151971,https://marineinfo.org/id/dataset/4679,2008-08-17T00:00:00,-31.20565,39.37025,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c4b,18154329,https://marineinfo.org/id/dataset/4679,2009-06-29T00:00:00,-28.7685,38.55526667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c4c,18158574,https://marineinfo.org/id/dataset/4679,2000-09-18T00:00:00,-28.8,38.56666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c4d,18159742,https://marineinfo.org/id/dataset/4679,2001-09-20T00:00:00,-28.03616667,38.60403333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c4e,18157407,https://marineinfo.org/id/dataset/4679,2000-08-03T00:00:00,-28.21666667,38.68333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c4f,18154724,https://marineinfo.org/id/dataset/4679,2009-08-05T00:00:00,-25.68265,37.73135,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c50,18160519,https://marineinfo.org/id/dataset/4679,2004-07-26T00:00:00,-28.75016667,38.52091667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c51,18153950,https://marineinfo.org/id/dataset/4679,1999-09-14T00:00:00,-27.15,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c52,18159500,https://marineinfo.org/id/dataset/4679,2001-08-22T00:00:00,-28.231,38.69966667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c53,18153606,https://marineinfo.org/id/dataset/4679,2011-07-30T00:00:00,-31.14211667,39.4309,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c54,18152903,https://marineinfo.org/id/dataset/4679,2010-08-16T00:00:00,-25.7339,37.75571667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c55,18160106,https://marineinfo.org/id/dataset/4679,2004-05-14T00:00:00,-28.18458333,38.72011667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c56,18152263,https://marineinfo.org/id/dataset/4679,2008-09-08T00:00:00,-25.03906667,36.97865,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c57,18158654,https://marineinfo.org/id/dataset/4679,2000-09-24T00:00:00,-28.11666667,38.68333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c58,18154935,https://marineinfo.org/id/dataset/4679,2009-08-27T00:00:00,-25.65541667,37.72763333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c59,18157123,https://marineinfo.org/id/dataset/4679,2000-06-08T00:00:00,-28.75,38.55,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c5a,18159406,https://marineinfo.org/id/dataset/4679,2001-08-17T00:00:00,-27.07285,38.65123333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c5b,18149520,https://marineinfo.org/id/dataset/4679,2007-10-18T00:00:00,-31.1935,39.50665,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c5c,18152172,https://marineinfo.org/id/dataset/4679,2008-09-02T00:00:00,-27.96081667,39.0469,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c5d,18155564,https://marineinfo.org/id/dataset/4679,2003-07-05T00:00:00,-25.62095,37.74725,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c5e,18153592,https://marineinfo.org/id/dataset/4679,2011-07-17T00:00:00,-25.77113333,37.70031667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c5f,18150266,https://marineinfo.org/id/dataset/4679,2006-08-28T00:00:00,-28.04725,38.679,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c60,18147239,https://marineinfo.org/id/dataset/4679,2010-06-27T00:00:00,-25.53916667,37.71871667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c61,18151604,https://marineinfo.org/id/dataset/4679,2008-08-02T00:00:00,-28.70748333,38.51471667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c62,18156567,https://marineinfo.org/id/dataset/4679,2005-09-05T00:00:00,-27.23148333,38.6346,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c63,18148368,https://marineinfo.org/id/dataset/4679,1998-09-06T00:00:00,-28.08333333,38.38333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c64,18153570,https://marineinfo.org/id/dataset/4679,2011-07-15T00:00:00,-28.30308333,38.7387,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c65,18153386,https://marineinfo.org/id/dataset/4679,2010-09-25T00:00:00,-27.95703333,38.5868,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c66,18149380,https://marineinfo.org/id/dataset/4679,2007-09-08T00:00:00,-27.07298333,38.6595,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c67,18147467,https://marineinfo.org/id/dataset/4679,2013-08-20T00:00:00,-25.77118333,37.7784,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c68,18155053,https://marineinfo.org/id/dataset/4679,2002-08-05T00:00:00,-27.756,38.55566667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c69,18156740,https://marineinfo.org/id/dataset/4679,2006-07-18T00:00:00,-17.21565,32.87615,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c6a,18151679,https://marineinfo.org/id/dataset/4679,2008-08-06T00:00:00,-25.08248333,36.937,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c6b,18156967,https://marineinfo.org/id/dataset/4679,2000-05-19T00:00:00,-28.76666667,38.55,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c6c,18156980,https://marineinfo.org/id/dataset/4679,2000-05-20T00:00:00,-28.76666667,38.55,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c6d,18152940,https://marineinfo.org/id/dataset/4679,2010-08-19T00:00:00,-27.9996,38.66236667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c6e,18157353,https://marineinfo.org/id/dataset/4679,2000-07-22T00:00:00,-27.1,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c6f,18158728,https://marineinfo.org/id/dataset/4679,2000-10-05T00:00:00,-27.21666667,38.65,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c70,18147172,https://marineinfo.org/id/dataset/4679,2010-06-22T00:00:00,-24.4673,37.626,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c71,18154517,https://marineinfo.org/id/dataset/4679,2009-07-14T00:00:00,-25.2991,37.72728333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c72,18161213,https://marineinfo.org/id/dataset/4679,2006-08-15T00:00:00,-27.37051667,38.70325,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c73,18157643,https://marineinfo.org/id/dataset/4679,2000-08-19T00:00:00,-25.23333333,37.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c74,18151786,https://marineinfo.org/id/dataset/4679,2008-08-10T00:00:00,-27.797,38.5764,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c75,18157177,https://marineinfo.org/id/dataset/4679,2000-06-19T00:00:00,-27.06666667,38.65,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c76,18155437,https://marineinfo.org/id/dataset/4679,2003-06-19T00:00:00,-28.27606667,38.72051667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c77,18158378,https://marineinfo.org/id/dataset/4679,1999-08-26T00:00:00,-27.06666667,38.66666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c78,18161710,https://marineinfo.org/id/dataset/4679,2000-08-23T00:00:00,-28.23333333,38.7,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c79,18149883,https://marineinfo.org/id/dataset/4679,2008-06-19T00:00:00,-27.78405,38.56946667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c7a,18149000,https://marineinfo.org/id/dataset/4679,2007-08-15T00:00:00,-31.13913333,39.42491667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c7b,18158405,https://marineinfo.org/id/dataset/4679,1999-08-29T00:00:00,-27.08333333,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c7c,18158650,https://marineinfo.org/id/dataset/4679,2000-09-24T00:00:00,-28.11666667,38.68333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c7d,18151569,https://marineinfo.org/id/dataset/4679,2008-07-31T00:00:00,-25.15448333,37.75233333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c7e,18149562,https://marineinfo.org/id/dataset/4679,2008-05-30T00:00:00,-25.7046,37.86876667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c7f,18156592,https://marineinfo.org/id/dataset/4679,2005-09-18T00:00:00,-28.01698333,38.99855,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c80,18152632,https://marineinfo.org/id/dataset/4679,2010-07-28T00:00:00,-28.15838333,38.711,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c81,18158700,https://marineinfo.org/id/dataset/4679,2000-09-28T00:00:00,-27.2,38.65,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c82,18156850,https://marineinfo.org/id/dataset/4679,2006-07-19T00:00:00,-28.73555,38.51898333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c83,18161256,https://marineinfo.org/id/dataset/4679,2006-08-17T00:00:00,-28.24195,38.7027,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c84,18159709,https://marineinfo.org/id/dataset/4679,2001-09-09T00:00:00,-28.17933333,38.7196,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c85,18156476,https://marineinfo.org/id/dataset/4679,2005-08-26T00:00:00,-27.75861667,33.5385,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c86,18150644,https://marineinfo.org/id/dataset/4679,2007-06-28T00:00:00,-27.21138333,38.64755,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c87,18155488,https://marineinfo.org/id/dataset/4679,2003-06-24T00:00:00,-28.6602,38.62348333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c88,18155347,https://marineinfo.org/id/dataset/4679,2002-09-21T00:00:00,-25.19283333,37.7385,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c89,18153868,https://marineinfo.org/id/dataset/4679,2011-09-04T00:00:00,-27.83873333,38.53403333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c8a,18151590,https://marineinfo.org/id/dataset/4679,2008-08-01T00:00:00,-28.70921667,38.51386667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c8b,18151326,https://marineinfo.org/id/dataset/4679,2008-07-13T00:00:00,-25.8081,37.90121667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c8c,18159590,https://marineinfo.org/id/dataset/4679,2001-08-29T00:00:00,-27.94606667,38.59011667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c8d,18161344,https://marineinfo.org/id/dataset/4679,2002-06-28T00:00:00,-27.20266667,38.65116667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c8e,18154708,https://marineinfo.org/id/dataset/4679,2009-08-04T00:00:00,-25.63731667,37.74425,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c8f,18149654,https://marineinfo.org/id/dataset/4679,2006-08-01T00:00:00,-27.9712,38.59561667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c90,18150191,https://marineinfo.org/id/dataset/4679,2006-08-22T00:00:00,-28.22205,38.6864,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c91,18153772,https://marineinfo.org/id/dataset/4679,2011-08-18T00:00:00,-25.718,34.74133333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c92,18150459,https://marineinfo.org/id/dataset/4679,2006-09-11T00:00:00,-28.6701,38.51191667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c93,18148043,https://marineinfo.org/id/dataset/4679,2012-07-23T00:00:00,-31.14183333,39.42993333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c94,18157476,https://marineinfo.org/id/dataset/4679,2000-08-11T00:00:00,-28.06666667,38.61666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c95,18156885,https://marineinfo.org/id/dataset/4679,1999-09-29T00:00:00,-27.1,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c96,18156161,https://marineinfo.org/id/dataset/4679,2005-07-15T00:00:00,-25.62033333,37.73753333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c97,18160386,https://marineinfo.org/id/dataset/4679,2004-07-15T00:00:00,-25.29998333,37.73166667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c98,18156449,https://marineinfo.org/id/dataset/4679,2005-08-22T00:00:00,-27.97363333,38.58868333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c99,18156346,https://marineinfo.org/id/dataset/4679,2005-08-13T00:00:00,-29.19963333,38.8581,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c9a,18150084,https://marineinfo.org/id/dataset/4679,2008-07-09T00:00:00,-28.1261,38.69968333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c9b,18154324,https://marineinfo.org/id/dataset/4679,2009-06-29T00:00:00,-28.7685,38.55526667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c9c,18159814,https://marineinfo.org/id/dataset/4679,2003-08-17T00:00:00,-25.70125,37.86958333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c9d,18153693,https://marineinfo.org/id/dataset/4679,2011-08-11T00:00:00,-27.98696667,39.07835,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c9e,18157002,https://marineinfo.org/id/dataset/4679,1999-09-14T00:00:00,-27.15,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7c9f,18161317,https://marineinfo.org/id/dataset/4679,2001-09-29T00:00:00,-27.0738,38.65208333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ca0,18153917,https://marineinfo.org/id/dataset/4679,1999-09-12T00:00:00,-27.1,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ca1,18153227,https://marineinfo.org/id/dataset/4679,2010-09-14T00:00:00,-25.12856667,36.92666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ca2,18156081,https://marineinfo.org/id/dataset/4679,2010-06-12T00:00:00,-25.73008333,37.69783333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ca3,18155423,https://marineinfo.org/id/dataset/4679,2002-10-13T00:00:00,-28.68466667,38.5185,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ca4,18160947,https://marineinfo.org/id/dataset/4679,2004-08-22T00:00:00,-28.1849,38.40266667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ca5,18153118,https://marineinfo.org/id/dataset/4679,2010-09-01T00:00:00,-28.66046667,38.6296,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ca6,18148985,https://marineinfo.org/id/dataset/4679,2007-08-15T00:00:00,-31.1405,39.42333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ca7,18156275,https://marineinfo.org/id/dataset/4679,2005-08-04T00:00:00,-28.00793333,39.01343333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
