FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a03,22664817,https://marineinfo.org/id/dataset/5647,2003-03-31T00:00:00,113.88,22.28,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a04,22665598,https://marineinfo.org/id/dataset/5647,,88.14,21.67,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a05,22665812,https://marineinfo.org/id/dataset/5647,2002-12-02T00:00:00,98.55,8,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a06,22665087,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.37,6.89,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a07,22665280,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-69.7,43.94,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a08,22665834,https://marineinfo.org/id/dataset/5647,2002-09-30T00:00:00,107.09,10.48,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a09,22664891,https://marineinfo.org/id/dataset/5647,1980-01-01T00:00:00,117.52,-0.6,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a0a,22665543,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-89.11,21.35,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a0b,22665791,https://marineinfo.org/id/dataset/5647,2003-04-08T00:00:00,-70.7,41.51,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a0c,22665349,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-69.95,41.66,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a0d,22665159,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.4,7.8,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a0e,22664975,https://marineinfo.org/id/dataset/5647,1970-12-31T00:00:00,-73.17,40.9,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a0f,22664971,https://marineinfo.org/id/dataset/5647,1970-12-31T00:00:00,-70.29,41.7,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a10,22664846,https://marineinfo.org/id/dataset/5647,2001-07-31T00:00:00,118.31,24.49,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a11,22664945,https://marineinfo.org/id/dataset/5647,1975-12-31T00:00:00,130.29,33.58,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a12,22665487,https://marineinfo.org/id/dataset/5647,,110.32,-6.94,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a13,22665333,https://marineinfo.org/id/dataset/5647,2001-01-01T00:00:00,-70.27,41.72,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a14,22665223,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,87.82,21.71,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a15,22665262,https://marineinfo.org/id/dataset/5647,1981-12-31T00:00:00,-74.62,39.28,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a16,22664904,https://marineinfo.org/id/dataset/5647,2006-08-30T00:00:00,112.82,-7.34,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a17,22665880,https://marineinfo.org/id/dataset/5647,2005-01-01T00:00:00,129.82,33.34,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a18,22665900,https://marineinfo.org/id/dataset/5647,2007-01-01T00:00:00,119.07,25.06,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a19,22664855,https://marineinfo.org/id/dataset/5647,2001-07-31T00:00:00,120.6,24.41,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a1a,22665340,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-69.94,41.76,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a1b,22664966,https://marineinfo.org/id/dataset/5647,1993-05-31T00:00:00,-76.29,38.9,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a1c,22665780,https://marineinfo.org/id/dataset/5647,2009-10-24T00:00:00,99.69,6.83,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a1d,22665451,https://marineinfo.org/id/dataset/5647,2004-09-30T00:00:00,116.12,6.06,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a1e,22665049,https://marineinfo.org/id/dataset/5647,2005-02-28T00:00:00,103.7,1.44,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a1f,22664928,https://marineinfo.org/id/dataset/5647,2006-09-19T00:00:00,117.49,0.14,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a20,22665483,https://marineinfo.org/id/dataset/5647,,107.85,-6.18,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a21,22665177,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.31,7.37,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a22,22664893,https://marineinfo.org/id/dataset/5647,1980-01-01T00:00:00,117.52,-0.6,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a23,22665024,https://marineinfo.org/id/dataset/5647,2005-07-31T00:00:00,103.36,3.94,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a24,22665044,https://marineinfo.org/id/dataset/5647,2005-02-28T00:00:00,103.84,1.4,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a25,22665310,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-70.03,41.92,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a26,22665062,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.26,6.9,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a27,22665094,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.24,9.24,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a28,22665513,https://marineinfo.org/id/dataset/5647,2005-03-31T00:00:00,86.76,20.49,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a29,22665362,https://marineinfo.org/id/dataset/5647,1997-05-14T00:00:00,-69.94,41.74,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a2a,22665566,https://marineinfo.org/id/dataset/5647,2007-12-31T00:00:00,-88.13,30.24,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a2b,22664833,https://marineinfo.org/id/dataset/5647,2003-08-31T00:00:00,114.18,22.22,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a2c,22665446,https://marineinfo.org/id/dataset/5647,2005-01-01T00:00:00,132.04,33.9,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a2d,22665125,https://marineinfo.org/id/dataset/5647,,99.68,6.83,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a2e,22665001,https://marineinfo.org/id/dataset/5647,2003-08-31T00:00:00,113.92,22.22,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a2f,22665452,https://marineinfo.org/id/dataset/5647,2004-09-30T00:00:00,116.12,6.06,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a30,22664806,https://marineinfo.org/id/dataset/5647,,84.88,19.26,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a31,22665853,https://marineinfo.org/id/dataset/5647,2001-01-07T00:00:00,98.4,7.87,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a32,22665305,https://marineinfo.org/id/dataset/5647,2001-01-01T00:00:00,-70.05,41.92,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a33,22664985,https://marineinfo.org/id/dataset/5647,2004-05-31T00:00:00,103.73,1.41,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a34,22665337,https://marineinfo.org/id/dataset/5647,2001-01-01T00:00:00,-69.93,41.8,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a35,22665526,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-88.14,21.6,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a36,22664931,https://marineinfo.org/id/dataset/5647,2006-09-19T00:00:00,116.55,-1.55,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a37,22665569,https://marineinfo.org/id/dataset/5647,1997-12-31T00:00:00,121.45,25.25,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a38,22665841,https://marineinfo.org/id/dataset/5647,2003-01-01T00:00:00,120.13,23.36,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a39,22665369,https://marineinfo.org/id/dataset/5647,1998-01-31T00:00:00,-80.72,28.66,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a3a,22665531,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-86.84,21.36,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a3b,22665040,https://marineinfo.org/id/dataset/5647,2005-02-28T00:00:00,103.98,1.39,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a3c,22665228,https://marineinfo.org/id/dataset/5647,1975-01-01T00:00:00,87.52,21.62,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a3d,22665313,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-69.99,41.9,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a3e,22665857,https://marineinfo.org/id/dataset/5647,2004-05-25T00:00:00,100.58,13.55,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a3f,22665804,https://marineinfo.org/id/dataset/5647,2002-12-04T00:00:00,101.3,6.9,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a40,22665021,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,110.47,1.64,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a41,22665376,https://marineinfo.org/id/dataset/5647,2009-10-04T00:00:00,110.2,1.68,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a42,22665416,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,102.53,2.05,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a43,22665788,https://marineinfo.org/id/dataset/5647,2002-01-01T00:00:00,119.59,23.53,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a44,22665383,https://marineinfo.org/id/dataset/5647,2002-05-15T00:00:00,105.74,9.2,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a45,22665894,https://marineinfo.org/id/dataset/5647,2005-01-01T00:00:00,131.39,34.01,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a46,22665123,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.44,9.19,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a47,22665474,https://marineinfo.org/id/dataset/5647,,105.99,-5.93,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a48,22665600,https://marineinfo.org/id/dataset/5647,2009-09-20T00:00:00,101.23,6.9,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a49,22665079,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.3,6.92,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a4a,22665230,https://marineinfo.org/id/dataset/5647,1975-01-01T00:00:00,87.52,21.62,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a4b,22665455,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,116.08,5.98,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a4c,22665470,https://marineinfo.org/id/dataset/5647,,106.1,-5.92,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a4d,22664908,https://marineinfo.org/id/dataset/5647,2006-08-30T00:00:00,112.99,-7.65,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a4e,22665068,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.31,6.88,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a4f,22665761,https://marineinfo.org/id/dataset/5647,2009-09-20T00:00:00,101.29,6.93,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a50,22664857,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,88.16,21.87,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a51,22665865,https://marineinfo.org/id/dataset/5647,2009-01-01T00:00:00,109.21,21.42,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a52,22665288,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-68.7,44.39,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a53,22665435,https://marineinfo.org/id/dataset/5647,,-85.34,29.86,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a54,22665291,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-68.23,44.58,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a55,22665407,https://marineinfo.org/id/dataset/5647,2009-01-01T00:00:00,-72.94,41.25,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a56,22665501,https://marineinfo.org/id/dataset/5647,,112.65,-7.14,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a57,22665907,https://marineinfo.org/id/dataset/5647,1996-01-01T00:00:00,88.65,22.31,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a58,22665777,https://marineinfo.org/id/dataset/5647,2009-10-24T00:00:00,99.68,6.83,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a59,22665187,https://marineinfo.org/id/dataset/5647,1981-12-01T00:00:00,103.83,1.25,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a5a,22665564,https://marineinfo.org/id/dataset/5647,2007-12-31T00:00:00,-88.46,30.2,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a5b,22664824,https://marineinfo.org/id/dataset/5647,2003-03-31T00:00:00,113.93,22.29,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a5c,22665238,https://marineinfo.org/id/dataset/5647,1970-12-31T00:00:00,-80.27,32.51,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a5d,22665821,https://marineinfo.org/id/dataset/5647,2004-08-06T00:00:00,109.2,21.41,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a5e,22665154,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.38,9.37,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a5f,22665410,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,100.36,5.43,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a60,22665460,https://marineinfo.org/id/dataset/5647,2005-01-01T00:00:00,-70.87,43.07,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a61,22665535,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-90.04,21.16,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a62,22665360,https://marineinfo.org/id/dataset/5647,1991-02-28T00:00:00,-83.06,29.09,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a63,22665182,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.06,7.62,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a64,22665152,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.38,9.37,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a65,22665366,https://marineinfo.org/id/dataset/5647,1998-01-31T00:00:00,-80.63,28.2,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a66,22665413,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,101.76,2.6,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a67,22664826,https://marineinfo.org/id/dataset/5647,2003-03-31T00:00:00,113.92,22.22,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a68,22665204,https://marineinfo.org/id/dataset/5647,1980-07-31T00:00:00,100.97,13.47,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a69,22665101,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.29,9.21,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a6a,22665867,https://marineinfo.org/id/dataset/5647,2009-01-01T00:00:00,109.21,21.42,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a6b,22664822,https://marineinfo.org/id/dataset/5647,2003-03-31T00:00:00,113.95,22.43,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a6c,22665397,https://marineinfo.org/id/dataset/5647,2011-06-18T00:00:00,129.63,33.22,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
