FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c84,17948541,https://marineinfo.org/id/dataset/4678,2009-08-16T00:00:00,-25.22095,36.89428333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c85,17901449,https://marineinfo.org/id/dataset/4678,2002-08-09T00:00:00,-27.728,38.90733333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c86,17911660,https://marineinfo.org/id/dataset/4678,2004-07-23T00:00:00,-27.2025,38.5696,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c87,17860322,https://marineinfo.org/id/dataset/4678,1998-06-06T00:00:00,-28.83333333,38.1,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c88,17893869,https://marineinfo.org/id/dataset/4678,2001-09-13T00:00:00,-28.62613333,38.62188333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c89,17868364,https://marineinfo.org/id/dataset/4678,1998-08-13T00:00:00,-27.38333333,38.76666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c8a,17964099,https://marineinfo.org/id/dataset/4678,2010-08-03T00:00:00,-26.89273333,38.61548333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c8b,17899850,https://marineinfo.org/id/dataset/4678,2001-09-14T00:00:00,-28.77326667,38.62833333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c8c,17864704,https://marineinfo.org/id/dataset/4678,1999-07-03T00:00:00,-27.85,37.43333333,,Oceanodroma,http://marinespecies.org/aphia.php?p=taxdetails&id=137060,Oceanodroma
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c8d,17864514,https://marineinfo.org/id/dataset/4678,1999-06-13T00:00:00,-25.43333333,37.6,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c8e,17872972,https://marineinfo.org/id/dataset/4678,1999-08-29T00:00:00,-27.01666667,38.66666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c8f,17888354,https://marineinfo.org/id/dataset/4678,2000-06-17T00:00:00,-25.23333333,37.68333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c90,17903729,https://marineinfo.org/id/dataset/4678,2002-08-18T00:00:00,-27.9032,38.66985,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c91,17984344,https://marineinfo.org/id/dataset/4678,1999-05-13T00:00:00,-25.71666667,37.61666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c92,17896487,https://marineinfo.org/id/dataset/4678,2001-08-04T00:00:00,-28.21013333,38.64908333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c93,17990359,https://marineinfo.org/id/dataset/4678,1998-08-21T00:00:00,-27.7,38.55,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c94,17911772,https://marineinfo.org/id/dataset/4678,2004-07-29T00:00:00,-25.00108333,37.05568333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c95,17991172,https://marineinfo.org/id/dataset/4678,1998-07-24T00:00:00,-27.1,38.86666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c96,17996177,https://marineinfo.org/id/dataset/4678,2005-09-11T00:00:00,-25.67495,37.69716667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c97,17881961,https://marineinfo.org/id/dataset/4678,2001-05-16T00:00:00,-28.1,38.33333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c98,17986932,https://marineinfo.org/id/dataset/4678,1999-05-24T00:00:00,-25.38333333,37.63333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c99,17878197,https://marineinfo.org/id/dataset/4678,2000-05-17T00:00:00,-28.96666667,37.91666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c9a,17979766,https://marineinfo.org/id/dataset/4678,2012-05-13T00:00:00,-27.83328333,38.48891667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c9b,17995245,https://marineinfo.org/id/dataset/4678,2005-08-13T00:00:00,-28.2236,38.50958333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c9c,17858337,https://marineinfo.org/id/dataset/4678,2013-07-07T00:00:00,-25.12861667,37.16365,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c9d,17883588,https://marineinfo.org/id/dataset/4678,2000-09-24T00:00:00,-28,38.68333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c9e,17955134,https://marineinfo.org/id/dataset/4678,2006-07-09T00:00:00,-29.75961667,38.5979,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4c9f,17960757,https://marineinfo.org/id/dataset/4678,2010-07-07T00:00:00,-24.60258333,37.04573333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca0,17974893,https://marineinfo.org/id/dataset/4678,2012-05-08T00:00:00,-27.6965,38.46878333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca1,17956725,https://marineinfo.org/id/dataset/4678,2002-07-17T00:00:00,-28.18733333,38.77533333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca2,17883940,https://marineinfo.org/id/dataset/4678,2000-09-16T00:00:00,-27.76666667,38.56666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca3,17874722,https://marineinfo.org/id/dataset/4678,1999-09-30T00:00:00,-27.05,38.6,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca4,17957055,https://marineinfo.org/id/dataset/4678,2002-08-31T00:00:00,-28.13816667,38.00216667,,Oceanodroma,http://marinespecies.org/aphia.php?p=taxdetails&id=137060,Oceanodroma
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca5,17977823,https://marineinfo.org/id/dataset/4678,2012-05-28T00:00:00,-27.75858333,38.68253333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca6,17876441,https://marineinfo.org/id/dataset/4678,2000-07-31T00:00:00,-25.01666667,37.03333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca7,17870596,https://marineinfo.org/id/dataset/4678,1998-10-14T00:00:00,-31.13333333,39.73333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca8,17891105,https://marineinfo.org/id/dataset/4678,2001-08-12T00:00:00,-27.92398333,38.96603333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ca9,17855341,https://marineinfo.org/id/dataset/4678,2013-08-06T00:00:00,-31.15565,39.62058333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4caa,17918632,https://marineinfo.org/id/dataset/4678,2005-07-16T00:00:00,-27.28331667,39.17923333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cab,17903364,https://marineinfo.org/id/dataset/4678,2002-10-08T00:00:00,-28.30366667,37.92583333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cac,17906432,https://marineinfo.org/id/dataset/4678,2003-07-19T00:00:00,-27.91376667,39.82098333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cad,17954853,https://marineinfo.org/id/dataset/4678,2008-07-13T00:00:00,-25.14013333,36.83575,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cae,17939718,https://marineinfo.org/id/dataset/4678,2007-07-04T00:00:00,-28.32738333,37.67721667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4caf,17998238,https://marineinfo.org/id/dataset/4678,2004-08-12T00:00:00,-31.09313333,39.67013333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb0,17943029,https://marineinfo.org/id/dataset/4678,2008-08-07T00:00:00,-28.25046667,38.36945,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb1,17939504,https://marineinfo.org/id/dataset/4678,2007-07-20T00:00:00,-28.31785,38.70261667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb2,17915830,https://marineinfo.org/id/dataset/4678,2004-08-19T00:00:00,-27.92421667,38.6368,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb3,17956358,https://marineinfo.org/id/dataset/4678,2006-07-05T00:00:00,-16.03716667,30.01486667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb4,17943671,https://marineinfo.org/id/dataset/4678,2008-07-22T00:00:00,-25.08346667,36.85896667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb5,17884942,https://marineinfo.org/id/dataset/4678,2000-09-10T00:00:00,-28.81666667,38.58333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb6,17892217,https://marineinfo.org/id/dataset/4678,2001-07-11T00:00:00,-28.37666667,38.66523333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb7,17883198,https://marineinfo.org/id/dataset/4678,2000-09-12T00:00:00,-28.01666667,38.58333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb8,17996304,https://marineinfo.org/id/dataset/4678,2005-08-22T00:00:00,-24.78133333,35.25636667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cb9,17880498,https://marineinfo.org/id/dataset/4678,2000-09-01T00:00:00,-28.05,38.48333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cba,17873953,https://marineinfo.org/id/dataset/4678,1999-09-11T00:00:00,-25.7,37.7,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cbb,17925319,https://marineinfo.org/id/dataset/4678,2005-07-10T00:00:00,-28.1765,38.88005,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cbc,17979520,https://marineinfo.org/id/dataset/4678,2012-06-04T00:00:00,-25.72216667,37.09025,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cbd,17867695,https://marineinfo.org/id/dataset/4678,1999-08-23T00:00:00,-26.98333333,38.65,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cbe,17916124,https://marineinfo.org/id/dataset/4678,2004-07-27T00:00:00,-31.12001667,39.6392,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cbf,17903267,https://marineinfo.org/id/dataset/4678,2002-10-02T00:00:00,-28.67233333,38.63816667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc0,17889275,https://marineinfo.org/id/dataset/4678,2000-05-19T00:00:00,-27.98333333,38.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc1,17971659,https://marineinfo.org/id/dataset/4678,2011-05-13T00:00:00,-25.01533333,37.05128333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc2,17875137,https://marineinfo.org/id/dataset/4678,2000-05-08T00:00:00,-28.78333333,38.71666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc3,17905423,https://marineinfo.org/id/dataset/4678,2003-07-23T00:00:00,-27.97973333,38.98456667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc4,17923694,https://marineinfo.org/id/dataset/4678,2005-10-12T00:00:00,-27.86785,38.6241,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc5,17932671,https://marineinfo.org/id/dataset/4678,2007-05-12T00:00:00,-25.8712,38.0342,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc6,17949161,https://marineinfo.org/id/dataset/4678,2009-05-06T00:00:00,-29.3561,35.22725,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc7,17892856,https://marineinfo.org/id/dataset/4678,2001-09-05T00:00:00,-27.80933333,38.6058,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc8,17949937,https://marineinfo.org/id/dataset/4678,2009-06-16T00:00:00,-32.04378333,37.82316667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cc9,17921608,https://marineinfo.org/id/dataset/4678,2005-09-05T00:00:00,-26.96275,38.69588333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cca,17960313,https://marineinfo.org/id/dataset/4678,2010-10-02T00:00:00,-28.7819,38.4863,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ccb,17899926,https://marineinfo.org/id/dataset/4678,2001-09-04T00:00:00,-29.31403333,38.01755,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ccc,17942865,https://marineinfo.org/id/dataset/4678,2008-07-08T00:00:00,-24.89785,36.94883333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ccd,17879156,https://marineinfo.org/id/dataset/4678,2000-05-19T00:00:00,-28,38.71666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cce,17926985,https://marineinfo.org/id/dataset/4678,2006-09-14T00:00:00,-28.82501667,38.63771667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ccf,17973972,https://marineinfo.org/id/dataset/4678,2011-08-04T00:00:00,-32.10268333,37.44748333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd0,17968997,https://marineinfo.org/id/dataset/4678,2011-05-22T00:00:00,-27.32908333,38.87285,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd1,17863961,https://marineinfo.org/id/dataset/4678,1999-06-12T00:00:00,-25.66666667,37.6,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd2,17934303,https://marineinfo.org/id/dataset/4678,2007-08-08T00:00:00,-27.92953333,38.4622,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd3,17888198,https://marineinfo.org/id/dataset/4678,2000-05-31T00:00:00,-27.86666667,38.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd4,17964877,https://marineinfo.org/id/dataset/4678,2010-09-14T00:00:00,-25.14166667,37.0368,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd5,17887976,https://marineinfo.org/id/dataset/4678,2000-08-15T00:00:00,-27.95,38.53333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd6,17899738,https://marineinfo.org/id/dataset/4678,2001-08-25T00:00:00,-28.63756667,38.63466667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd7,17893941,https://marineinfo.org/id/dataset/4678,2001-09-13T00:00:00,-28.57518333,38.59665,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd8,17948198,https://marineinfo.org/id/dataset/4678,2008-09-23T00:00:00,-25.15145,36.8664,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cd9,17908529,https://marineinfo.org/id/dataset/4678,2004-05-11T00:00:00,-28.92388333,38.0681,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cda,17930978,https://marineinfo.org/id/dataset/4678,2006-08-05T00:00:00,-28.7814,38.54828333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cdb,17967115,https://marineinfo.org/id/dataset/4678,2010-05-26T00:00:00,-25.55175,37.2514,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cdc,17929271,https://marineinfo.org/id/dataset/4678,2006-08-12T00:00:00,-31.23551667,39.35651667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cdd,17893382,https://marineinfo.org/id/dataset/4678,2001-08-02T00:00:00,-28.05886667,38.5382,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cde,17933663,https://marineinfo.org/id/dataset/4678,2007-08-23T00:00:00,-27.04658333,38.64323333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cdf,17985580,https://marineinfo.org/id/dataset/4678,1998-05-17T00:00:00,-29.31666667,38.33333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce0,17875318,https://marineinfo.org/id/dataset/4678,2000-07-25T00:00:00,-25.61666667,37.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce1,17979035,https://marineinfo.org/id/dataset/4678,2012-07-30T00:00:00,-29.7095,38.12605,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce2,17961196,https://marineinfo.org/id/dataset/4678,2010-09-01T00:00:00,-28.77091667,38.64945,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce3,17898610,https://marineinfo.org/id/dataset/4678,2001-05-23T00:00:00,-25.28806667,37.63528333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce4,17877509,https://marineinfo.org/id/dataset/4678,2000-06-21T00:00:00,-25.2,37.68333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce5,17861437,https://marineinfo.org/id/dataset/4678,1999-05-06T00:00:00,-25.68333333,37.66666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce6,17873291,https://marineinfo.org/id/dataset/4678,1999-09-03T00:00:00,-27.11666667,38.61666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce7,17934294,https://marineinfo.org/id/dataset/4678,2007-08-06T00:00:00,-27.9963,38.3981,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce8,17866538,https://marineinfo.org/id/dataset/4678,1999-08-04T00:00:00,-25.53333333,37.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4ce9,17860941,https://marineinfo.org/id/dataset/4678,1999-05-16T00:00:00,-25.58333333,37.9,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_4cea,17939976,https://marineinfo.org/id/dataset/4678,2007-10-17T00:00:00,-28.76338333,38.62631667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
