FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20da,38275237,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,60.75,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d9,38264941,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,0.5,56.25,,Streblosoma bairdi,http://marinespecies.org/aphia.php?p=taxdetails&id=131538,Streblosoma bairdi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d8,38275826,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,0.5,54.75,,Myriochele,http://marinespecies.org/aphia.php?p=taxdetails&id=129426,Myriochele
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d7,38264885,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,0.5,56.25,,Antalis entalis,http://marinespecies.org/aphia.php?p=taxdetails&id=150534,Antalis entalis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d6,38267491,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,6.5,56.75,,Pisione remota,http://marinespecies.org/aphia.php?p=taxdetails&id=130707,Pisione remota
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d5,38273948,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1,59,,Limatula gwyni,http://marinespecies.org/aphia.php?p=taxdetails&id=140237,Limatula gwyni
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d4,38273533,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1.5,58.75,,Echinocardium flavescens,http://marinespecies.org/aphia.php?p=taxdetails&id=124394,Echinocardium flavescens
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d3,38277240,https://marineinfo.org/id/dataset/67,1986-04-01T00:00:00,3,51.5,,Tardigrada,http://marinespecies.org/aphia.php?p=taxdetails&id=1276,Tardigrada
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d2,38265748,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,5.5,56.75,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d1,38265974,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3,57,,Campylaspis glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=110543,Campylaspis glabra
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20d0,38270660,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,4.5,55.75,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20cf,38269966,https://marineinfo.org/id/dataset/67,1986-04-28T00:00:00,5,55,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20ce,38267066,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,7,55.5,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20cd,38275693,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1,54.5,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20cc,38267843,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,2.5,51.75,,Opisthodonta pterochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=131331,Opisthodonta pterochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20cb,38279070,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,3,56,,Zosime,http://marinespecies.org/aphia.php?p=taxdetails&id=115485,Zosime
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20ca,38277655,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,2.5,53.25,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c9,38266341,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,0,55,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c8,38277112,https://marineinfo.org/id/dataset/67,1986-04-02T00:00:00,2.5,51.25,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c7,38275301,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,53.75,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c6,38277380,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,2.5,52.25,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c5,38265456,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,6,56.5,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c4,38264344,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,6,55.5,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c3,38276618,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,-0.5,56.25,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c2,38264759,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4,56,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c1,38267596,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,8,57,,Eudorellopsis deformis,http://marinespecies.org/aphia.php?p=taxdetails&id=110536,Eudorellopsis deformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20c0,38266161,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,7,54,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20bf,38264257,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,5.5,55.25,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20be,38264531,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,5.5,55.75,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20bd,38266963,https://marineinfo.org/id/dataset/67,1986-04-15T00:00:00,7.5,54.75,,Anaitides groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=152443,Anaitides groenlandica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20bc,38278647,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,4.5,55.25,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20bb,38276360,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,-1,56,,Urothoe elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103228,Urothoe elegans
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20ba,38271020,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,5,56,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b9,38269169,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,5.5,54.25,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b8,38272669,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1.5,57.75,,Antalis entalis,http://marinespecies.org/aphia.php?p=taxdetails&id=150534,Antalis entalis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b7,38276259,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,-0.5,55.75,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b6,38270572,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,2.5,55.75,,Scolelepis tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131178,Scolelepis tridentata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b5,38273895,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,59,,Leucon nasica,http://marinespecies.org/aphia.php?p=taxdetails&id=110618,Leucon (Leucon) nasica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b4,38270098,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,3.5,55.25,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b3,38273812,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,3.5,58.75,,Apseudes spinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=136284,Apseudes spinosus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b2,38273206,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1.5,58.25,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b1,38272689,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1.5,57.75,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20b0,38264656,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,1,56,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20af,38279474,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-2,57,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20ae,38279348,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,6,56.5,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20ad,38278692,https://marineinfo.org/id/dataset/67,1986-04-16T00:00:00,7.5,55.25,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20ac,38264274,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,6.5,55.25,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20ab,38280488,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,8,56,,Parevansula,http://marinespecies.org/aphia.php?p=taxdetails&id=115201,Parevansula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20aa,38279360,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,7,56.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a9,38269982,https://marineinfo.org/id/dataset/67,1986-04-28T00:00:00,5,55,,Amphictene auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=152448,Amphictene auricoma
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a8,38270433,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,4,55.5,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a7,38267609,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,8,57,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a6,38273031,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1.5,58.25,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a5,38270751,https://marineinfo.org/id/dataset/67,1986-04-28T00:00:00,5.5,55.75,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a4,38272097,https://marineinfo.org/id/dataset/67,1986-05-15T00:00:00,5,58,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a3,38271540,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,2.5,52.75,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a2,38265985,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3,57,,Ophelia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=130491,Ophelia borealis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a1,38264166,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,6.5,54.75,,Thyasira,http://marinespecies.org/aphia.php?p=taxdetails&id=138552,Thyasira
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-20a0,38267632,https://marineinfo.org/id/dataset/67,1986-05-19T00:00:00,0,57.5,,Hippomedon denticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102570,Hippomedon denticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-209f,38268886,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,5,54,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-209e,38275455,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1,54,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-209d,38276857,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-0.5,56.75,,Echinocardium flavescens,http://marinespecies.org/aphia.php?p=taxdetails&id=124394,Echinocardium flavescens
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-209c,38268558,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,3.5,53.75,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-209b,38269713,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,54.75,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-209a,38280762,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,1,57.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2099,38264793,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,5,56,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2098,38275458,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1,54,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2097,38278487,https://marineinfo.org/id/dataset/67,1986-04-28T00:00:00,5,55,,Paramphiascopsis longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=115972,Paramphiascopsis longirostris
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2096,38275686,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1,54.5,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2095,38279511,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,2,57,,Typhlamphiascus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=116020,Typhlamphiascus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2094,38276992,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-1,57,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2093,38273646,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,58.75,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2092,38278977,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2,56,,Leptomesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115195,Leptomesochra
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2091,38271207,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,4.5,56.25,,Hemilamprops rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=110514,Hemilamprops roseus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2090,38267782,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,3,51.5,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-208f,38267263,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,6.5,56.25,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-208e,38273793,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,3.5,58.75,,Aoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101368,Aoridae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-208d,38269020,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,2.5,54.25,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-208c,38280472,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,6,56,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-208b,38270242,https://marineinfo.org/id/dataset/67,1986-04-28T00:00:00,5.5,55.25,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-208a,38279856,https://marineinfo.org/id/dataset/67,1986-04-02T00:00:00,2.5,51.25,,Acarina,http://marinespecies.org/aphia.php?p=taxdetails&id=1349,Acarina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2089,38276518,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2.5,56.25,,Sabellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=985,Sabellidae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2088,38266102,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,7.5,53.75,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2087,38271157,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,3.5,56.25,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2086,38273295,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,3.5,58.25,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2085,38271407,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,1.5,51.75,,Eusyllis blomstrandi,http://marinespecies.org/aphia.php?p=taxdetails&id=131290,Eusyllis blomstrandi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2084,38268936,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,6,54,,Bathyporeia tenuipes,http://marinespecies.org/aphia.php?p=taxdetails&id=103076,Bathyporeia tenuipes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2083,38267381,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,6,56.5,,Pholoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2082,38267922,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,4,52,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2081,38271717,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,3,57.5,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2080,38277834,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,3.5,53.75,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-207f,38276379,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,-1,56,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-207e,38271924,https://marineinfo.org/id/dataset/67,1986-05-14T00:00:00,9,57.5,,Echinocardium flavescens,http://marinespecies.org/aphia.php?p=taxdetails&id=124394,Echinocardium flavescens
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-207d,38265722,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,5.5,56.75,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-207c,38277709,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,3.5,53.25,,Diarthrodella secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=116418,Diarthrodella secunda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-207b,38272535,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,58,,Holothuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123083,Holothuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-207a,38272597,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2,58,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2079,38273305,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,3.5,58.25,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2078,38270363,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,3,55.5,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2077,38266669,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,0,55.5,,Holothuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123083,Holothuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2076,38272375,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1,57.5,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2075,38280012,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,3,52,,Stenocaris kliei,http://marinespecies.org/aphia.php?p=taxdetails&id=115820,Stenocaris kliei
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2074,38277322,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,3.5,51.75,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2073,38272859,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,57.75,,Mugga wahrbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=129813,Mugga wahrbergi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2072,38276673,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2,56.5,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2071,38272530,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,58,,Paramphinome jeffreysii,http://marinespecies.org/aphia.php?p=taxdetails&id=129837,Paramphinome jeffreysii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-2070,38280775,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,1,57.5,,Cletodes,http://marinespecies.org/aphia.php?p=taxdetails&id=115263,Cletodes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-206f,38264489,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,55.75,,Anaitides rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=152435,Anaitides rosea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-206e,38265322,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,2,56.5,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
