FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_11b,1720142,https://marineinfo.org/id/dataset/747,1998-08-29T00:00:00,-4.69821928,51.64794995,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_11c,1724547,https://marineinfo.org/id/dataset/747,1995-08-21T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_11d,1722918,https://marineinfo.org/id/dataset/747,1988-06-28T00:00:00,-8.59167161,55.539367,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_11e,1714503,https://marineinfo.org/id/dataset/747,2008-07-16T00:00:00,-4.49677166,52.81347102,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_11f,1724377,https://marineinfo.org/id/dataset/747,2010-07-26T00:00:00,-1.20604375,50.79584504,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_120,1718037,https://marineinfo.org/id/dataset/747,2004-09-15T00:00:00,-3.61642221,54.27169499,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_121,1717093,https://marineinfo.org/id/dataset/747,2007-07-14T00:00:00,-7.10860065,52.11938556,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_122,1721263,https://marineinfo.org/id/dataset/747,,-9.48279736,51.45722067,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_123,1722248,https://marineinfo.org/id/dataset/747,1991-09-08T00:00:00,-4.94198107,50.19556212,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_124,1718317,https://marineinfo.org/id/dataset/747,1992-08-08T00:00:00,-9.7739917,51.43339774,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_125,1721954,https://marineinfo.org/id/dataset/747,2002-09-15T00:00:00,-1.71595893,50.7172579,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_126,1724926,https://marineinfo.org/id/dataset/747,1955-11-01T00:00:00,-2.05860214,57.10058962,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_127,1714955,https://marineinfo.org/id/dataset/747,2001-10-11T00:00:00,-4.53842026,54.72602396,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_128,1718130,https://marineinfo.org/id/dataset/747,1993-01-17T00:00:00,-5.29787332,50.09242374,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_129,1721717,https://marineinfo.org/id/dataset/747,1996-08-20T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_12a,1718473,https://marineinfo.org/id/dataset/747,1998-08-15T00:00:00,-5.209616,53.21994231,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_12b,1716598,https://marineinfo.org/id/dataset/747,,-9.22947033,54.29117714,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_12c,1724317,https://marineinfo.org/id/dataset/747,,-3.97123359,54.68893203,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_12d,1715236,https://marineinfo.org/id/dataset/747,2005-07-17T00:00:00,-10.6662494,53.75024555,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_12e,1720121,https://marineinfo.org/id/dataset/747,,-10.24805027,52.12109733,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_12f,1717643,https://marineinfo.org/id/dataset/747,,-2.43438276,50.58278609,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_130,1724171,https://marineinfo.org/id/dataset/747,,-2.53152604,56.57836501,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_131,1719116,https://marineinfo.org/id/dataset/747,1995-10-26T00:00:00,-4.32383493,51.7342065,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_132,1724785,https://marineinfo.org/id/dataset/747,2005-03-01T00:00:00,-4.06262293,50.30986481,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_133,1714002,https://marineinfo.org/id/dataset/747,,-10.31462341,52.25015922,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_134,1714099,https://marineinfo.org/id/dataset/747,,-5.74745163,50.10036089,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_135,1722181,https://marineinfo.org/id/dataset/747,,-4.31942864,58.5528965,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_136,1724892,https://marineinfo.org/id/dataset/747,,-4.7517418,50.274897,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_137,1721295,https://marineinfo.org/id/dataset/747,,-10.18341322,53.97211858,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_138,1718597,https://marineinfo.org/id/dataset/747,1993-08-27T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_139,1724672,https://marineinfo.org/id/dataset/747,1986-06-10T00:00:00,-8.50607073,51.61472099,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_13a,1717894,https://marineinfo.org/id/dataset/747,1980-12-04T00:00:00,1.46048289,52.8738144,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_13b,1718805,https://marineinfo.org/id/dataset/747,,-8.87235199,55.2654929,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_13c,1716105,https://marineinfo.org/id/dataset/747,1995-09-13T00:00:00,-5.57311441,50.20123989,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_13d,1716166,https://marineinfo.org/id/dataset/747,1994-08-15T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_13e,1716308,https://marineinfo.org/id/dataset/747,1999-10-01T00:00:00,-10.15371772,52.28466826,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_13f,1719912,https://marineinfo.org/id/dataset/747,,-8.4043354,51.70230606,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_140,1718400,https://marineinfo.org/id/dataset/747,2002-02-15T00:00:00,-5.14861834,54.86186919,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_141,1722200,https://marineinfo.org/id/dataset/747,1995-08-13T00:00:00,-12.079999,48.55,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_142,1720658,https://marineinfo.org/id/dataset/747,,-7.48910208,55.41845913,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_143,1718030,https://marineinfo.org/id/dataset/747,1999-08-31T00:00:00,-4.34709849,51.6240175,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_144,1715900,https://marineinfo.org/id/dataset/747,,-10.21508791,54.36696585,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_145,1718991,https://marineinfo.org/id/dataset/747,,-10.00284868,51.60142144,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_146,1716286,https://marineinfo.org/id/dataset/747,2002-08-13T00:00:00,-5.08321588,50.01645563,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_147,1714359,https://marineinfo.org/id/dataset/747,1996-08-06T00:00:00,-10.30181731,51.94565624,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_148,1723215,https://marineinfo.org/id/dataset/747,,-10.31410917,52.24028074,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_149,1720018,https://marineinfo.org/id/dataset/747,2008-07-03T00:00:00,-0.46847104,50.78489497,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_14a,1715156,https://marineinfo.org/id/dataset/747,1999-09-02T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_14b,1723320,https://marineinfo.org/id/dataset/747,2003-08-15T00:00:00,-5.25608429,55.72585142,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_14c,1718751,https://marineinfo.org/id/dataset/747,,-7.53937418,55.30547037,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_14d,1716685,https://marineinfo.org/id/dataset/747,1993-08-15T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_14e,1714680,https://marineinfo.org/id/dataset/747,2002-08-25T00:00:00,-9.16981468,51.31603038,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_14f,1720423,https://marineinfo.org/id/dataset/747,2011-07-27T00:00:00,-5.17307622,50.42519294,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_150,1720331,https://marineinfo.org/id/dataset/747,1994-12-26T00:00:00,-4.11907007,54.78622153,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_151,1722572,https://marineinfo.org/id/dataset/747,2005-07-08T00:00:00,-2.99982059,50.4003179,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_152,1723562,https://marineinfo.org/id/dataset/747,1989-08-09T00:00:00,-9.03330349,51.43327805,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_153,1719894,https://marineinfo.org/id/dataset/747,2003-04-05T00:00:00,-7.40561702,57.29432007,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_154,1715976,https://marineinfo.org/id/dataset/747,,-9.00535837,51.5359985,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_155,1721319,https://marineinfo.org/id/dataset/747,2006-07-31T00:00:00,-10.28321687,52.26605331,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_156,1719600,https://marineinfo.org/id/dataset/747,2006-09-15T00:00:00,-5.68338145,50.04932583,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_157,1714124,https://marineinfo.org/id/dataset/747,,-10.22654176,51.57041916,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_158,1721432,https://marineinfo.org/id/dataset/747,1997-10-01T00:00:00,-4.34333144,53.0782787,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_159,1723045,https://marineinfo.org/id/dataset/747,,-9.84176819,52.60814557,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_15a,1719704,https://marineinfo.org/id/dataset/747,1978-07-02T00:00:00,-5.52261634,50.10560951,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_15b,1714361,https://marineinfo.org/id/dataset/747,1949-12-26T00:00:00,-4.66627657,55.53331292,70.7,Lepidochelys kempii,http://marinespecies.org/aphia.php?p=taxdetails&id=137208,Lepidochelys kempii
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_15c,1716579,https://marineinfo.org/id/dataset/747,1990-01-16T00:00:00,-10.06269093,53.96616405,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_15d,1717902,https://marineinfo.org/id/dataset/747,,-8.83219607,54.99985372,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_15e,1720538,https://marineinfo.org/id/dataset/747,1992-03-10T00:00:00,-10.25858137,52.12718878,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_15f,1723749,https://marineinfo.org/id/dataset/747,1949-10-02T00:00:00,-5.06300724,58.46360751,70.7,Lepidochelys kempii,http://marinespecies.org/aphia.php?p=taxdetails&id=137208,Lepidochelys kempii
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_160,1724130,https://marineinfo.org/id/dataset/747,1989-08-28T00:00:00,-9.50017088,51.41654599,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_161,1717733,https://marineinfo.org/id/dataset/747,2007-02-01T00:00:00,-5.15424369,50.35373137,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_162,1717880,https://marineinfo.org/id/dataset/747,2004-06-16T00:00:00,-10.43270038,52.13271357,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_163,1724771,https://marineinfo.org/id/dataset/747,2006-04-21T00:00:00,1.18644003,57.70193614,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_164,1719537,https://marineinfo.org/id/dataset/747,,-6.20910693,52.62780144,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_165,1719291,https://marineinfo.org/id/dataset/747,2000-08-16T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_166,1721003,https://marineinfo.org/id/dataset/747,,-9.76737395,52.2632188,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_167,1716553,https://marineinfo.org/id/dataset/747,,-9.9678271,51.45907189,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_168,1719241,https://marineinfo.org/id/dataset/747,,-8.81046407,55.00718757,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_169,1721334,https://marineinfo.org/id/dataset/747,1998-10-18T00:00:00,-5.42032534,50.20134515,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_16a,1722224,https://marineinfo.org/id/dataset/747,1960-05-31T00:00:00,-3.03172151,58.60202884,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_16b,1724006,https://marineinfo.org/id/dataset/747,,-4.79949928,50.20358383,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_16c,1723028,https://marineinfo.org/id/dataset/747,2004-08-12T00:00:00,-5.83697491,50.13522529,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_16d,1721821,https://marineinfo.org/id/dataset/747,1988-01-07T00:00:00,-6.09334198,53.28302178,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_16e,1720356,https://marineinfo.org/id/dataset/747,1994-06-27T00:00:00,-5.19146514,49.90106007,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_16f,1717438,https://marineinfo.org/id/dataset/747,,-9.51756483,51.42081691,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_170,1714788,https://marineinfo.org/id/dataset/747,2007-02-14T00:00:00,-5.24376528,51.73488613,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_171,1720774,https://marineinfo.org/id/dataset/747,2000-07-30T00:00:00,-7.25123712,57.7022615,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_172,1720795,https://marineinfo.org/id/dataset/747,2005-01-11T00:00:00,-4.60231682,54.7777136,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_173,1715989,https://marineinfo.org/id/dataset/747,1989-08-09T00:00:00,-9.03330349,51.43327805,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_174,1718739,https://marineinfo.org/id/dataset/747,,-7.0981541,57.60595025,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_175,1714719,https://marineinfo.org/id/dataset/747,,-10.37090858,51.93169838,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_176,1722293,https://marineinfo.org/id/dataset/747,,-8.54236836,55.06347856,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_177,1719279,https://marineinfo.org/id/dataset/747,1994-06-06T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_178,1723838,https://marineinfo.org/id/dataset/747,,-9.51486866,51.42624563,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_179,1723037,https://marineinfo.org/id/dataset/747,2002-08-23T00:00:00,-3.48457259,54.78935347,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_17a,1720928,https://marineinfo.org/id/dataset/747,1950-11-16T00:00:00,-2.175699,49.251,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_17b,1720054,https://marineinfo.org/id/dataset/747,,-7.32416974,52.05790093,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_17c,1716881,https://marineinfo.org/id/dataset/747,,-10.19039646,51.8084394,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_17d,1721625,https://marineinfo.org/id/dataset/747,1970-01-01T00:00:00,-5.18916397,49.9506087,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_17e,1724971,https://marineinfo.org/id/dataset/747,1963-11-07T00:00:00,-1.5329821,50.74005233,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_17f,1723332,https://marineinfo.org/id/dataset/747,2002-08-20T00:00:00,-3.36532632,50.58278921,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_180,1719171,https://marineinfo.org/id/dataset/747,1989-08-24T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_181,1719249,https://marineinfo.org/id/dataset/747,2007-01-06T00:00:00,-4.20911014,51.16169872,70.7,Lepidochelys kempii,http://marinespecies.org/aphia.php?p=taxdetails&id=137208,Lepidochelys kempii
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_182,1717034,https://marineinfo.org/id/dataset/747,1999-08-08T00:00:00,-1.1067341,60.11195611,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_183,1715306,https://marineinfo.org/id/dataset/747,2006-09-06T00:00:00,-4.70035942,51.63530831,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_184,1723240,https://marineinfo.org/id/dataset/747,2002-07-30T00:00:00,-5.06116896,55.02415845,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_185,1714918,https://marineinfo.org/id/dataset/747,2004-08-06T00:00:00,-3.64878314,54.35126268,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_186,1724535,https://marineinfo.org/id/dataset/747,1998-11-22T00:00:00,0.33981302,51.45417375,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
