FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b20,26720273,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=115917,Amphiascus minutus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b1f,26719689,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Echinolaophonte armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=116224,Echinolaophonte armiger
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b1e,26720631,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Stenhelia normani,http://marinespecies.org/aphia.php?p=taxdetails&id=360646,Stenhelia normani
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b1d,26720710,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diarthrodes pygmaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=116577,Diarthrodes pygmaeus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b1c,26719900,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amonardia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=115888,Amonardia arctica
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b1b,26720657,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115527,Ameira tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b1a,26719851,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Cystoseira,http://marinespecies.org/aphia.php?p=taxdetails&id=144126,Cystoseira
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b19,26720580,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Metamphiascopsis hirsutus bermudae,http://marinespecies.org/aphia.php?p=taxdetails&id=363812,Metamphiascopsis hirsutus bermudae
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b18,26720329,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b17,26720362,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Leptomesochra infima,http://marinespecies.org/aphia.php?p=taxdetails&id=115554,Leptomesochra infima
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b16,26720740,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b15,26720778,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Mesochra pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115705,Mesochra pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b14,26720691,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=115923,Amphiascus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b13,26720197,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tegastes calcaratus,http://marinespecies.org/aphia.php?p=taxdetails&id=116505,Tegastes calcaratus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b12,26719727,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b11,26720233,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides brevifurca,http://marinespecies.org/aphia.php?p=taxdetails&id=115894,Amphiascoides brevifurca
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b10,26720652,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira scotti,http://marinespecies.org/aphia.php?p=taxdetails&id=115525,Ameira scotti
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b0f,26720713,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diarthrodes pygmaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=116577,Diarthrodes pygmaeus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b0e,26720547,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=116259,Laophonte cornuta
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b0d,26720457,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides subdebilis,http://marinespecies.org/aphia.php?p=taxdetails&id=115905,Amphiascoides subdebilis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b0c,26720353,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=116259,Laophonte cornuta
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b0b,26720468,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascopsis cinctus,http://marinespecies.org/aphia.php?p=taxdetails&id=115906,Amphiascopsis cinctus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b0a,26720785,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Paradactylopodia brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=116593,Paradactylopodia brevicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b09,26719916,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus brevis,http://marinespecies.org/aphia.php?p=taxdetails&id=348710,Amphiascus brevis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b08,26719905,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides brevifurca,http://marinespecies.org/aphia.php?p=taxdetails&id=115894,Amphiascoides brevifurca
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b07,26720442,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira scotti,http://marinespecies.org/aphia.php?p=taxdetails&id=115525,Ameira scotti
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b06,26720680,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus pacificus,http://marinespecies.org/aphia.php?p=taxdetails&id=115918,Amphiascus pacificus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b05,26720146,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Metamphiascopsis hirsutus bermudae,http://marinespecies.org/aphia.php?p=taxdetails&id=363812,Metamphiascopsis hirsutus bermudae
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b04,26720720,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diosaccus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115934,Diosaccus tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b03,26720781,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Paradactylopodia brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=116593,Paradactylopodia brevicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b02,26720763,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=116273,Laophonte parvula
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b01,26719855,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Cystoseira,http://marinespecies.org/aphia.php?p=taxdetails&id=144126,Cystoseira
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b00,26720774,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Mesochra pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115705,Mesochra pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1aff,26720671,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus angustipes,http://marinespecies.org/aphia.php?p=taxdetails&id=115909,Amphiascus angustipes
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1afe,26720300,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=238302,Dactylopodia tisboides
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1afd,26720230,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amonardia similis,http://marinespecies.org/aphia.php?p=taxdetails&id=115892,Amonardia similis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1afc,26719976,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Esola bulligera,http://marinespecies.org/aphia.php?p=taxdetails&id=150114,Esola bulligera
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1afb,26720006,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophontodes bicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115633,Laophontodes bicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1afa,26720655,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115527,Ameira tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af9,26720535,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Halophytophilus fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=116098,Halophytophilus fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af8,26720707,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=238302,Dactylopodia tisboides
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af7,26720704,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=238302,Dactylopodia tisboides
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af6,26719696,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Halophytophilus spinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=116100,Halophytophilus spinicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af5,26720744,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af4,26720323,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Esola bulligera,http://marinespecies.org/aphia.php?p=taxdetails&id=150114,Esola bulligera
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af3,26720366,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Lourinia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=116377,Lourinia armata
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af2,26719744,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af1,26720620,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Robertgurneya rostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=115999,Robertgurneya rostrata
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1af0,26720634,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tegastes seurati,http://marinespecies.org/aphia.php?p=taxdetails&id=116519,Tegastes seurati
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1aef,26720813,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Stenhelia normani,http://marinespecies.org/aphia.php?p=taxdetails&id=360646,Stenhelia normani
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1aee,26720423,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tisbe,http://marinespecies.org/aphia.php?p=taxdetails&id=115484,Tisbe
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1aed,26720325,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Halophytophilus fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=116098,Halophytophilus fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1aec,26720479,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus varians,http://marinespecies.org/aphia.php?p=taxdetails&id=115928,Amphiascus varians
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1aeb,26719710,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1aea,26720497,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=238302,Dactylopodia tisboides
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae9,26720816,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Stenhelia normani,http://marinespecies.org/aphia.php?p=taxdetails&id=360646,Stenhelia normani
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae8,26720193,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tegastes calcaratus,http://marinespecies.org/aphia.php?p=taxdetails&id=116505,Tegastes calcaratus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae7,26720697,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=365612,Dactylopodia glacialis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae6,26720752,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=116259,Laophonte cornuta
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae5,26720414,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tachidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115178,Tachidiidae
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae4,26720238,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides brevifurca,http://marinespecies.org/aphia.php?p=taxdetails&id=115894,Amphiascoides brevifurca
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae3,26720337,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Idyanthe pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=116633,Idyanthe pusilla
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae2,26720660,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides subdebilis,http://marinespecies.org/aphia.php?p=taxdetails&id=115905,Amphiascoides subdebilis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae1,26720256,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus angustipes,http://marinespecies.org/aphia.php?p=taxdetails&id=115909,Amphiascus angustipes
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ae0,26720493,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia,http://marinespecies.org/aphia.php?p=taxdetails&id=238301,Dactylopodia
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1adf,26720173,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Phyllothalestris mysis,http://marinespecies.org/aphia.php?p=taxdetails&id=116607,Phyllothalestris mysis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ade,26719960,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diarthrodes pygmaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=116577,Diarthrodes pygmaeus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1add,26720823,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Syngastes pietschmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=355958,Syngastes pietschmanni
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1adc,26720158,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Metis holothuriae,http://marinespecies.org/aphia.php?p=taxdetails&id=116379,Metis holothuriae
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1adb,26720767,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophontodes bicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115633,Laophontodes bicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ada,26720505,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diarthrodes pygmaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=116577,Diarthrodes pygmaeus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad9,26719895,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira scotti,http://marinespecies.org/aphia.php?p=taxdetails&id=115525,Ameira scotti
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad8,26720186,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Scutellidium ligusticum,http://marinespecies.org/aphia.php?p=taxdetails&id=116646,Scutellidium ligusticum
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad7,26720243,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides subdebilis,http://marinespecies.org/aphia.php?p=taxdetails&id=115905,Amphiascoides subdebilis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad6,26720341,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Idyella exigua,http://marinespecies.org/aphia.php?p=taxdetails&id=116634,Idyella exigua
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad5,26719845,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Cystoseira,http://marinespecies.org/aphia.php?p=taxdetails&id=144126,Cystoseira
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad4,26720796,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Parastenhelia  spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116446,Parastenhelia spinosa
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad3,26719699,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Heterolaophonte,http://marinespecies.org/aphia.php?p=taxdetails&id=115371,Heterolaophonte
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad2,26720357,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Leptomesochra infima,http://marinespecies.org/aphia.php?p=taxdetails&id=115554,Leptomesochra infima
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad1,26720715,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diosaccus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115934,Diosaccus tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ad0,26720349,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=116259,Laophonte cornuta
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1acf,26720610,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Peltthestris,http://marinespecies.org/aphia.php?p=taxdetails&id=115466,Peltthestris
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ace,26720393,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Parastenhelia  spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116446,Parastenhelia spinosa
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1acd,26720584,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Metis holothuriae,http://marinespecies.org/aphia.php?p=taxdetails&id=116379,Metis holothuriae
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1acc,26719886,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=115517,Ameira longipes
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1acb,26720800,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Parastenhelia  spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116446,Parastenhelia spinosa
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1aca,26719930,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=115917,Amphiascus minutus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ac9,26720453,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides brevifurca,http://marinespecies.org/aphia.php?p=taxdetails&id=115894,Amphiascoides brevifurca
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ac8,26720370,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Lourinia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=116377,Lourinia armata
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1ac7,26719693,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Eupelte gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=116457,Eupelte gracilis
