FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ace,1750041,https://marineinfo.org/id/dataset/748,1999-06-13T00:00:00,-2.329268,56.821056,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1acd,1821949,https://marineinfo.org/id/dataset/748,1999-06-19T00:00:00,-8.739734,57.810022,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1acc,1795266,https://marineinfo.org/id/dataset/748,2001-06-23T00:00:00,-1.835023,57.450195,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1acb,1738544,https://marineinfo.org/id/dataset/748,2002-06-14T00:00:00,-1.638725,60.413373,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aca,1805516,https://marineinfo.org/id/dataset/748,2000-06-03T00:00:00,-5.991099,54.561603,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac9,1772570,https://marineinfo.org/id/dataset/748,1999-06-09T00:00:00,-8.572565,57.818833,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac8,1745262,https://marineinfo.org/id/dataset/748,1999-06-26T00:00:00,-7.102159,58.156619,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac7,1743880,https://marineinfo.org/id/dataset/748,2000-05-27T00:00:00,-1.287399,59.873209,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac6,1816205,https://marineinfo.org/id/dataset/748,1999-04-26T00:00:00,-2.869101,58.884427,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac5,1772812,https://marineinfo.org/id/dataset/748,2001-07-09T00:00:00,-0.906606,60.58896,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac4,1747111,https://marineinfo.org/id/dataset/748,2000-05-26T00:00:00,-4.926046,58.584622,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac3,1781215,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-6.720873,56.55214,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac2,1797629,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-4.832028,50.67521,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac1,1729249,https://marineinfo.org/id/dataset/748,2000-04-09T00:00:00,-5.549345,57.939666,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ac0,1729764,https://marineinfo.org/id/dataset/748,1999-06-06T00:00:00,-4.967699,50.58188,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1abf,1809870,https://marineinfo.org/id/dataset/748,2000-06-14T00:00:00,-4.747229,58.498713,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1abe,1811687,https://marineinfo.org/id/dataset/748,1999-07-01T00:00:00,-3.197403,58.342893,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1abd,1821096,https://marineinfo.org/id/dataset/748,2002-06-20T00:00:00,-7.526432,57.598881,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1abc,1818851,https://marineinfo.org/id/dataset/748,1999-06-10T00:00:00,-5.346353,49.941873,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1abb,1779127,https://marineinfo.org/id/dataset/748,2001-06-23T00:00:00,-1.835023,57.450195,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aba,1736512,https://marineinfo.org/id/dataset/748,2001-05-14T00:00:00,-4.696056,53.196527,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab9,1819425,https://marineinfo.org/id/dataset/748,2000-05-31T00:00:00,-6.744372,55.200606,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab8,1753165,https://marineinfo.org/id/dataset/748,1999-04-18T00:00:00,-0.91562,60.319658,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab7,1805383,https://marineinfo.org/id/dataset/748,1999-05-30T00:00:00,-3.28749,56.096056,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab6,1833808,https://marineinfo.org/id/dataset/748,1999-06-19T00:00:00,-3.681255,50.157871,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab5,1793995,https://marineinfo.org/id/dataset/748,1999-06-17T00:00:00,-1.091633,60.500557,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab4,1787483,https://marineinfo.org/id/dataset/748,2001-04-22T00:00:00,-3.225516,59.150978,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab3,1726164,https://marineinfo.org/id/dataset/748,2002-06-10T00:00:00,-1.281582,60.142557,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab2,1794933,https://marineinfo.org/id/dataset/748,2002-05-30T00:00:00,-1.283534,60.052776,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab1,1734763,https://marineinfo.org/id/dataset/748,1999-06-22T00:00:00,-3.396627,59.059436,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1ab0,1761062,https://marineinfo.org/id/dataset/748,2001-04-30T00:00:00,-6.612296,55.656668,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aaf,1791452,https://marineinfo.org/id/dataset/748,1999-06-28T00:00:00,-1.454176,60.592316,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aae,1765864,https://marineinfo.org/id/dataset/748,2000-06-13T00:00:00,-3.215973,58.881629,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aad,1816248,https://marineinfo.org/id/dataset/748,2002-06-29T00:00:00,-0.315097,54.203949,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aac,1786772,https://marineinfo.org/id/dataset/748,2001-06-11T00:00:00,-10.628998,52.123043,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aab,1800920,https://marineinfo.org/id/dataset/748,1999-06-14T00:00:00,-6.547973,56.468649,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aaa,1753418,https://marineinfo.org/id/dataset/748,2000-05-31T00:00:00,-1.10155,60.141459,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa9,1803209,https://marineinfo.org/id/dataset/748,1999-05-29T00:00:00,-4.748835,51.666563,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa8,1796837,https://marineinfo.org/id/dataset/748,2000-05-25T00:00:00,-7.033063,56.449887,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa7,1745604,https://marineinfo.org/id/dataset/748,1999-06-19T00:00:00,-8.556306,57.729602,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa6,1792817,https://marineinfo.org/id/dataset/748,1999-04-18T00:00:00,-1.099095,60.231235,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa5,1759415,https://marineinfo.org/id/dataset/748,2001-05-01T00:00:00,-0.440806,50.789139,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa4,1803385,https://marineinfo.org/id/dataset/748,2001-05-31T00:00:00,-9.348215,53.223042,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa3,1789411,https://marineinfo.org/id/dataset/748,2000-07-03T00:00:00,-3.21283,58.791843,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa2,1755471,https://marineinfo.org/id/dataset/748,2002-06-12T00:00:00,-1.463089,60.053626,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa1,1785284,https://marineinfo.org/id/dataset/748,1998-06-06T00:00:00,-1.639717,60.32359,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1aa0,1823853,https://marineinfo.org/id/dataset/748,2002-06-15T00:00:00,-1.461627,60.143411,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a9f,1789484,https://marineinfo.org/id/dataset/748,2002-06-03T00:00:00,-1.638725,60.413373,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a9e,1777148,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-1.089114,60.590328,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a9d,1818419,https://marineinfo.org/id/dataset/748,1999-06-16T00:00:00,-3.225516,59.150978,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a9c,1762338,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-6.335134,56.026568,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a9b,1805772,https://marineinfo.org/id/dataset/748,1999-06-09T00:00:00,-4.151143,57.162378,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a9a,1801549,https://marineinfo.org/id/dataset/748,1999-06-07T00:00:00,-7.125952,52.059232,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a99,1785766,https://marineinfo.org/id/dataset/748,1999-06-13T00:00:00,-3.392993,58.969659,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a98,1754469,https://marineinfo.org/id/dataset/748,2001-06-28T00:00:00,-10.264919,53.568623,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a97,1817987,https://marineinfo.org/id/dataset/748,2000-06-01T00:00:00,-2.565688,50.528398,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a96,1827033,https://marineinfo.org/id/dataset/748,2000-06-09T00:00:00,-5.2364,58.217668,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a95,1782065,https://marineinfo.org/id/dataset/748,2000-01-01T00:00:00,-2.961599,55.919322,5000,Sternula albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=567480,Sternula albifrons
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a94,1827231,https://marineinfo.org/id/dataset/748,2002-06-16T00:00:00,-0.766845,54.479054,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a93,1748597,https://marineinfo.org/id/dataset/748,1999-04-24T00:00:00,-1.458675,60.322977,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a92,1789153,https://marineinfo.org/id/dataset/748,1999-06-18T00:00:00,-5.677692,55.868117,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a91,1815145,https://marineinfo.org/id/dataset/748,2002-06-03T00:00:00,-1.089114,60.590328,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a90,1812237,https://marineinfo.org/id/dataset/748,1999-06-04T00:00:00,-2.803474,56.010306,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a8f,1803195,https://marineinfo.org/id/dataset/748,1999-06-16T00:00:00,-6.276615,58.366873,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a8e,1734889,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-6.335134,56.026568,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a8d,1739554,https://marineinfo.org/id/dataset/748,2001-06-24T00:00:00,-1.269611,60.68122,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a8c,1772820,https://marineinfo.org/id/dataset/748,2002-05-27T00:00:00,-1.464542,59.96384,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a8b,1781566,https://marineinfo.org/id/dataset/748,1999-04-30T00:00:00,-9.582126,51.422684,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a8a,1777452,https://marineinfo.org/id/dataset/748,2001-05-16T00:00:00,-4.879828,55.88939,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a89,1788215,https://marineinfo.org/id/dataset/748,1999-07-08T00:00:00,-5.703364,56.137098,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a88,1812198,https://marineinfo.org/id/dataset/748,1999-05-25T00:00:00,-3.2845,56.006233,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a87,1757347,https://marineinfo.org/id/dataset/748,2001-06-15T00:00:00,-2.824654,56.99844,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a86,1747066,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-1.099095,60.231235,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a85,1810005,https://marineinfo.org/id/dataset/748,1999-07-08T00:00:00,-3.034511,58.613767,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a84,1794480,https://marineinfo.org/id/dataset/748,2002-06-12T00:00:00,-1.463089,60.053626,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a83,1826110,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-2.181373,60.05459,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a82,1808185,https://marineinfo.org/id/dataset/748,2000-01-01T00:00:00,1.516647,52.275715,5000,Sternula albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=567480,Sternula albifrons
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a81,1811897,https://marineinfo.org/id/dataset/748,1999-06-06T00:00:00,-7.564194,51.971798,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a80,1806888,https://marineinfo.org/id/dataset/748,1999-06-09T00:00:00,-5.863908,56.132174,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a7f,1803151,https://marineinfo.org/id/dataset/748,2001-05-21T00:00:00,-4.916382,52.022267,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a7e,1743507,https://marineinfo.org/id/dataset/748,2002-06-15T00:00:00,-1.463089,60.053626,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a7d,1813623,https://marineinfo.org/id/dataset/748,2002-05-30T00:00:00,-1.463089,60.053626,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a7c,1778227,https://marineinfo.org/id/dataset/748,1998-06-18T00:00:00,-1.283534,60.052776,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a7b,1750929,https://marineinfo.org/id/dataset/748,1999-06-06T00:00:00,-2.803474,56.010306,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a7a,1752044,https://marineinfo.org/id/dataset/748,1999-06-21T00:00:00,-1.283534,60.052776,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a79,1829337,https://marineinfo.org/id/dataset/748,1999-07-06T00:00:00,-7.245004,57.970844,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a78,1777097,https://marineinfo.org/id/dataset/748,1999-06-13T00:00:00,-3.392993,58.969659,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a77,1775596,https://marineinfo.org/id/dataset/748,2000-06-25T00:00:00,-3.209707,58.702056,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a76,1811593,https://marineinfo.org/id/dataset/748,2001-06-01T00:00:00,-0.241038,52.314996,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a75,1772191,https://marineinfo.org/id/dataset/748,2000-06-24T00:00:00,-3.542823,58.429022,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a74,1798658,https://marineinfo.org/id/dataset/748,1999-06-13T00:00:00,-3.773612,56.17989,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a73,1732339,https://marineinfo.org/id/dataset/748,2002-06-04T00:00:00,-7.193218,57.613051,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a72,1750847,https://marineinfo.org/id/dataset/748,2000-06-12T00:00:00,-0.165849,54.111881,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a71,1737548,https://marineinfo.org/id/dataset/748,2000-06-11T00:00:00,-2.701105,59.154868,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a70,1746604,https://marineinfo.org/id/dataset/748,2000-06-20T00:00:00,-1.275654,60.411894,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a6f,1828075,https://marineinfo.org/id/dataset/748,2001-01-01T00:00:00,-1.705561,52.68732,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a6e,1749908,https://marineinfo.org/id/dataset/748,2002-06-01T00:00:00,-1.279619,60.232338,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a6d,1788935,https://marineinfo.org/id/dataset/748,1999-04-09T00:00:00,-6.269539,55.284628,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a6c,1822519,https://marineinfo.org/id/dataset/748,1999-06-18T00:00:00,-8.739734,57.810022,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a6b,1832007,https://marineinfo.org/id/dataset/748,1999-06-27T00:00:00,-8.572565,57.818833,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a6a,1751404,https://marineinfo.org/id/dataset/748,1999-04-17T00:00:00,-1.285472,59.962993,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a69,1742314,https://marineinfo.org/id/dataset/748,2000-05-27T00:00:00,-3.94001,53.031435,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a68,1733842,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-5.365175,50.21122,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a67,1818006,https://marineinfo.org/id/dataset/748,2002-05-30T00:00:00,-3.042545,58.883144,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a66,1803235,https://marineinfo.org/id/dataset/748,2001-05-21T00:00:00,-5.055791,51.928792,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-1a65,1797342,https://marineinfo.org/id/dataset/748,2002-06-17T00:00:00,-1.547342,53.675609,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
