FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69dc,32447049,https://marineinfo.org/id/dataset/7891,1993-09-07T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69db,32497724,https://marineinfo.org/id/dataset/7891,2003-03-25T00:00:00,13.7083333,45.6976666,,Chlorophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=802,Chlorophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69da,32506406,https://marineinfo.org/id/dataset/7891,1988-10-27T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d9,32489772,https://marineinfo.org/id/dataset/7891,2000-09-11T00:00:00,13.7083333,45.6976666,,Calciosolenia brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=555889,Calciosolenia brasiliensis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d8,32436971,https://marineinfo.org/id/dataset/7891,1988-09-28T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d7,32447086,https://marineinfo.org/id/dataset/7891,1996-10-15T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d6,32474460,https://marineinfo.org/id/dataset/7891,1986-06-16T00:00:00,13.7083333,45.6976666,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d5,32406154,https://marineinfo.org/id/dataset/7891,2003-02-25T00:00:00,13.7083333,45.6976666,,Asteromphalus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=162254,Asteromphalus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d4,32488178,https://marineinfo.org/id/dataset/7891,2003-10-21T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d3,32488174,https://marineinfo.org/id/dataset/7891,2003-06-24T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d2,32438945,https://marineinfo.org/id/dataset/7891,1997-12-11T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d1,32409192,https://marineinfo.org/id/dataset/7891,2003-11-24T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69d0,32448524,https://marineinfo.org/id/dataset/7891,2000-02-07T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69cf,32506580,https://marineinfo.org/id/dataset/7891,2003-05-27T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69ce,32417341,https://marineinfo.org/id/dataset/7891,2003-05-27T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69cd,32499918,https://marineinfo.org/id/dataset/7891,1991-10-28T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69cc,32473168,https://marineinfo.org/id/dataset/7891,1995-08-02T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69cb,32489995,https://marineinfo.org/id/dataset/7891,1999-11-23T00:00:00,13.7083333,45.6976666,,Calciosolenia murrayi,http://marinespecies.org/aphia.php?p=taxdetails&id=235926,Calciosolenia murrayi
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69ca,32482674,https://marineinfo.org/id/dataset/7891,1991-08-28T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c9,32468137,https://marineinfo.org/id/dataset/7891,2003-07-22T00:00:00,13.7083333,45.6976666,,Oxytoxum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109528,Oxytoxum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c8,32456230,https://marineinfo.org/id/dataset/7891,2001-07-10T00:00:00,13.7083333,45.6976666,,Dinophysis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109462,Dinophysis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c7,32445864,https://marineinfo.org/id/dataset/7891,1991-12-13T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c6,32473725,https://marineinfo.org/id/dataset/7891,2003-03-25T00:00:00,13.7083333,45.6976666,,Prorocentrum compressum,http://marinespecies.org/aphia.php?p=taxdetails&id=110295,Prorocentrum compressum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c5,32496804,https://marineinfo.org/id/dataset/7891,2004-03-24T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c4,32475122,https://marineinfo.org/id/dataset/7891,2003-02-25T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c3,32458852,https://marineinfo.org/id/dataset/7891,1986-09-18T00:00:00,13.7083333,45.6976666,,Gonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109519,Gonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c2,32487698,https://marineinfo.org/id/dataset/7891,2002-08-20T00:00:00,13.7083333,45.6976666,,Tripos trichoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=842517,Tripos trichoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c1,32434194,https://marineinfo.org/id/dataset/7891,1990-04-18T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69c0,32436970,https://marineinfo.org/id/dataset/7891,1988-08-18T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69bf,32442640,https://marineinfo.org/id/dataset/7891,1995-03-23T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69be,32444002,https://marineinfo.org/id/dataset/7891,1992-02-25T00:00:00,13.7083333,45.6976666,,Thalassiosira,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69bd,32467449,https://marineinfo.org/id/dataset/7891,2004-06-22T00:00:00,13.7083333,45.6976666,,Oxytoxum laticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=110097,Oxytoxum laticeps
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69bc,32443780,https://marineinfo.org/id/dataset/7891,1993-02-24T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69bb,32504458,https://marineinfo.org/id/dataset/7891,2001-04-09T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69ba,32437016,https://marineinfo.org/id/dataset/7891,1992-07-20T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b9,32410790,https://marineinfo.org/id/dataset/7891,2001-02-12T00:00:00,13.7083333,45.6976666,,Chaetoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b8,32506571,https://marineinfo.org/id/dataset/7891,2002-08-20T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b7,32443710,https://marineinfo.org/id/dataset/7891,1986-12-16T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b6,32439023,https://marineinfo.org/id/dataset/7891,2004-06-22T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b5,32417277,https://marineinfo.org/id/dataset/7891,1998-01-10T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b4,32488064,https://marineinfo.org/id/dataset/7891,1994-04-20T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b3,32471255,https://marineinfo.org/id/dataset/7891,1991-06-11T00:00:00,13.7083333,45.6976666,,Prorocentrum,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b2,32443873,https://marineinfo.org/id/dataset/7891,2000-11-20T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b1,32427735,https://marineinfo.org/id/dataset/7891,1995-10-05T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69b0,32461377,https://marineinfo.org/id/dataset/7891,2003-04-28T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69af,32475075,https://marineinfo.org/id/dataset/7891,1999-03-12T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69ae,32414415,https://marineinfo.org/id/dataset/7891,1992-07-20T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69ad,32473277,https://marineinfo.org/id/dataset/7891,2004-09-14T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69ac,32464931,https://marineinfo.org/id/dataset/7891,1988-09-28T00:00:00,13.7083333,45.6976666,,Oblea spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109542,Oblea
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69ab,32506550,https://marineinfo.org/id/dataset/7891,2000-11-20T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69aa,32504488,https://marineinfo.org/id/dataset/7891,2003-10-21T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a9,32492497,https://marineinfo.org/id/dataset/7891,1994-10-24T00:00:00,13.7083333,45.6976666,,Halopappus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=235859,Halopappus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a8,32427640,https://marineinfo.org/id/dataset/7891,1987-08-26T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a7,32460706,https://marineinfo.org/id/dataset/7891,2005-09-27T00:00:00,13.7083333,45.6976666,,Gonyaulax spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109519,Gonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a6,32496820,https://marineinfo.org/id/dataset/7891,2005-08-23T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a5,32434841,https://marineinfo.org/id/dataset/7891,2005-07-26T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a4,32499665,https://marineinfo.org/id/dataset/7891,1990-02-20T00:00:00,13.7083333,45.6976666,,Chrysophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=146230,Chrysophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a3,32474429,https://marineinfo.org/id/dataset/7891,2003-08-26T00:00:00,13.7083333,45.6976666,,Prorocentrum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a2,32496334,https://marineinfo.org/id/dataset/7891,2003-11-24T00:00:00,13.7083333,45.6976666,,Syracosphaera spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a1,32498112,https://marineinfo.org/id/dataset/7891,1996-09-02T00:00:00,13.7083333,45.6976666,,Dinobryon faculiferum,http://marinespecies.org/aphia.php?p=taxdetails&id=160553,Dinobryon faculiferum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-69a0,32442265,https://marineinfo.org/id/dataset/7891,2002-10-28T00:00:00,13.7083333,45.6976666,,Rhizosolenia styliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=149629,Rhizosolenia styliformis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-699f,32409035,https://marineinfo.org/id/dataset/7891,1990-09-27T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-699e,32447071,https://marineinfo.org/id/dataset/7891,1995-07-05T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-699d,32438644,https://marineinfo.org/id/dataset/7891,1992-04-29T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-699c,32506581,https://marineinfo.org/id/dataset/7891,2003-06-24T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-699b,32417168,https://marineinfo.org/id/dataset/7891,1988-11-28T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-699a,32439141,https://marineinfo.org/id/dataset/7891,1994-11-16T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6999,32421508,https://marineinfo.org/id/dataset/7891,2001-02-12T00:00:00,13.7083333,45.6976666,,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6998,32427294,https://marineinfo.org/id/dataset/7891,1997-11-06T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6997,32419990,https://marineinfo.org/id/dataset/7891,1991-01-29T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6996,32429217,https://marineinfo.org/id/dataset/7891,2002-10-28T00:00:00,13.7083333,45.6976666,,Hemiaulus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=956056,Hemiaulus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6995,32443440,https://marineinfo.org/id/dataset/7891,2003-08-26T00:00:00,13.7083333,45.6976666,,Synedra spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149186,Synedra
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6994,32473120,https://marineinfo.org/id/dataset/7891,1991-07-20T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6993,32506404,https://marineinfo.org/id/dataset/7891,1988-08-18T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6992,32484987,https://marineinfo.org/id/dataset/7891,1990-03-29T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6991,32415253,https://marineinfo.org/id/dataset/7891,2004-02-25T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6990,32506572,https://marineinfo.org/id/dataset/7891,2002-09-26T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-698f,32500816,https://marineinfo.org/id/dataset/7891,1988-12-22T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-698e,32414395,https://marineinfo.org/id/dataset/7891,1990-10-25T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-698d,32473955,https://marineinfo.org/id/dataset/7891,2002-12-18T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-698c,32439161,https://marineinfo.org/id/dataset/7891,1996-07-10T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-698b,32506250,https://marineinfo.org/id/dataset/7891,1995-04-03T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-698a,32427852,https://marineinfo.org/id/dataset/7891,2005-08-23T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6989,32409013,https://marineinfo.org/id/dataset/7891,1988-11-28T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6988,32502901,https://marineinfo.org/id/dataset/7891,1987-10-22T00:00:00,13.7083333,45.6976666,,Euglenophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19539,Euglenophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6987,32485065,https://marineinfo.org/id/dataset/7891,1996-10-15T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6986,32482681,https://marineinfo.org/id/dataset/7891,1992-04-29T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6985,32488203,https://marineinfo.org/id/dataset/7891,2005-12-13T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6984,32474562,https://marineinfo.org/id/dataset/7891,1995-04-03T00:00:00,13.7083333,45.6976666,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6983,32506423,https://marineinfo.org/id/dataset/7891,1990-03-29T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6982,32434360,https://marineinfo.org/id/dataset/7891,2004-03-24T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6981,32507058,https://marineinfo.org/id/dataset/7891,2004-05-25T00:00:00,13.7083333,45.6976666,,Choanoflagellida,http://marinespecies.org/aphia.php?p=taxdetails&id=25,Choanoflagellida
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6980,32437121,https://marineinfo.org/id/dataset/7891,2001-04-09T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-697f,32413108,https://marineinfo.org/id/dataset/7891,2000-02-07T00:00:00,13.7083333,45.6976666,,Chaetoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-697e,32447173,https://marineinfo.org/id/dataset/7891,2004-01-27T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-697d,32410064,https://marineinfo.org/id/dataset/7891,1998-11-17T00:00:00,13.7083333,45.6976666,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-697c,32474492,https://marineinfo.org/id/dataset/7891,1989-05-02T00:00:00,13.7083333,45.6976666,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-697b,32468115,https://marineinfo.org/id/dataset/7891,2001-09-10T00:00:00,13.7083333,45.6976666,,Oxytoxum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109528,Oxytoxum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-697a,32506221,https://marineinfo.org/id/dataset/7891,1992-11-13T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6979,32485368,https://marineinfo.org/id/dataset/7891,2002-08-20T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6978,32442562,https://marineinfo.org/id/dataset/7891,1988-08-18T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6977,32448585,https://marineinfo.org/id/dataset/7891,2005-04-28T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6976,32504353,https://marineinfo.org/id/dataset/7891,1992-07-20T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6975,32435171,https://marineinfo.org/id/dataset/7891,1994-02-18T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6974,32434819,https://marineinfo.org/id/dataset/7891,2003-08-26T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
