FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1363,15106146,https://marineinfo.org/id/dataset/3127,,-21.866806,1.4501389,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1362,14914385,https://marineinfo.org/id/dataset/3127,,64.01681,-5.1001387,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1361,14962612,https://marineinfo.org/id/dataset/3127,,49.83347,-7.5834723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1360,15424817,https://marineinfo.org/id/dataset/3127,,2.3834722,-3.9168057,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-135f,14997949,https://marineinfo.org/id/dataset/3127,,60.383472,3.600139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-135e,14824613,https://marineinfo.org/id/dataset/3127,,41.53347,-14.616806,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-135d,14840517,https://marineinfo.org/id/dataset/3127,,-5.0834723,1.2001389,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-135c,15394819,https://marineinfo.org/id/dataset/3127,,-14.233473,3.2834723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-135b,15343309,https://marineinfo.org/id/dataset/3127,,69.63347,-5.1668053,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-135a,15489253,https://marineinfo.org/id/dataset/3127,,43.966805,-13.550139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1359,15453788,https://marineinfo.org/id/dataset/3127,,-20.366806,8.700139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1358,15347000,https://marineinfo.org/id/dataset/3127,,-22.016806,10.733473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1357,15092280,https://marineinfo.org/id/dataset/3127,,-21.316807,9.250139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1356,15566745,https://marineinfo.org/id/dataset/3127,,-6.4501386,1.1334722,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1355,14919791,https://marineinfo.org/id/dataset/3127,,-13.700139,5.9834723,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1354,14793235,https://marineinfo.org/id/dataset/3127,,45.050137,-13.550139,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1353,15475477,https://marineinfo.org/id/dataset/3127,,-18.033472,9.950139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1352,14944833,https://marineinfo.org/id/dataset/3127,,49.883472,-0.10013889,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1351,15024521,https://marineinfo.org/id/dataset/3127,,61.133472,-4.7501388,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1350,15563742,https://marineinfo.org/id/dataset/3127,,-20.25014,9.383472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-134f,15187768,https://marineinfo.org/id/dataset/3127,,58.716805,0.35013887,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-134e,15427854,https://marineinfo.org/id/dataset/3127,,-19.50014,7.900139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-134d,14933713,https://marineinfo.org/id/dataset/3127,,54.116802,-7.8501387,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-134c,15396196,https://marineinfo.org/id/dataset/3127,,10.900139,-5.150139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-134b,15321528,https://marineinfo.org/id/dataset/3127,,-18.85014,19.316807,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-134a,15414633,https://marineinfo.org/id/dataset/3127,,-18.316807,0.3001389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1349,15574903,https://marineinfo.org/id/dataset/3127,,3.2334723,-2.9334724,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1348,15468355,https://marineinfo.org/id/dataset/3127,,-10.066806,-1.2334722,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1347,14991480,https://marineinfo.org/id/dataset/3127,,49.633472,-2.800139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1346,14844864,https://marineinfo.org/id/dataset/3127,,0.46680555,-1.0334722,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1345,15501582,https://marineinfo.org/id/dataset/3127,,-17.983473,20.383472,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1344,14981880,https://marineinfo.org/id/dataset/3127,,46.566803,-4.7501388,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1343,15339697,https://marineinfo.org/id/dataset/3127,,63.90014,-5.5834723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1342,15227057,https://marineinfo.org/id/dataset/3127,,-2.600139,1.7334722,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1341,15575195,https://marineinfo.org/id/dataset/3127,,-22.75014,9.433473,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1340,14799716,https://marineinfo.org/id/dataset/3127,,47.300137,-13.033473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-133f,14924300,https://marineinfo.org/id/dataset/3127,,-7.6001387,1.1668055,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-133e,15081567,https://marineinfo.org/id/dataset/3127,,-8.516806,0.5501389,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-133d,15093833,https://marineinfo.org/id/dataset/3127,,-23.45014,7.800139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-133c,15179746,https://marineinfo.org/id/dataset/3127,,-21.916805,9.933473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-133b,15298437,https://marineinfo.org/id/dataset/3127,,-22.60014,6.300139,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-133a,15049378,https://marineinfo.org/id/dataset/3127,,-14.916806,-0.10013889,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1339,15255183,https://marineinfo.org/id/dataset/3127,,48.950138,-6.1168056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1338,14974175,https://marineinfo.org/id/dataset/3127,,52.08347,1.0168055,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1337,15079052,https://marineinfo.org/id/dataset/3127,,-8.016806,0.7668055,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1336,14815882,https://marineinfo.org/id/dataset/3127,,43.83347,-14,,Euthynnus affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=219708,Euthynnus affinis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1335,14799455,https://marineinfo.org/id/dataset/3127,,-8.916806,1.7168056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1334,15508883,https://marineinfo.org/id/dataset/3127,,-16.633472,-1.3334723,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1333,15029376,https://marineinfo.org/id/dataset/3127,,-0.7501389,0.7501389,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1332,14916687,https://marineinfo.org/id/dataset/3127,,68.450134,-3.8334723,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1331,15416568,https://marineinfo.org/id/dataset/3127,,45.066803,-13.733473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1330,14904675,https://marineinfo.org/id/dataset/3127,,69.200134,-2.400139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-132f,14848145,https://marineinfo.org/id/dataset/3127,,4.6668053,-1.7834722,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-132e,15356205,https://marineinfo.org/id/dataset/3127,,-20.95014,1.2501389,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-132d,15127334,https://marineinfo.org/id/dataset/3127,,-17.366806,10.766806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-132c,15179549,https://marineinfo.org/id/dataset/3127,,-19.733473,6.933472,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-132b,15562192,https://marineinfo.org/id/dataset/3127,,-22.333473,10.416806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-132a,15182992,https://marineinfo.org/id/dataset/3127,,-20.95014,1.2501389,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1329,15224238,https://marineinfo.org/id/dataset/3127,,-23.133472,14.233473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1328,15502268,https://marineinfo.org/id/dataset/3127,,-10.066806,0.6334722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1327,14983211,https://marineinfo.org/id/dataset/3127,,46.98347,-3.8668058,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1326,15110451,https://marineinfo.org/id/dataset/3127,,-17.800138,8.133472,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1325,14978803,https://marineinfo.org/id/dataset/3127,,51.133472,2.350139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1324,14965657,https://marineinfo.org/id/dataset/3127,,59.53347,-0.3001389,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1323,15511437,https://marineinfo.org/id/dataset/3127,,48.950138,-1.2168056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1322,15242348,https://marineinfo.org/id/dataset/3127,,-22.60014,6.283472,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1321,14867423,https://marineinfo.org/id/dataset/3127,,-18.85014,19.316807,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1320,15483712,https://marineinfo.org/id/dataset/3127,,2.9834723,-2.5668056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-131f,15102908,https://marineinfo.org/id/dataset/3127,,0.7334722,-3.0168056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-131e,15204960,https://marineinfo.org/id/dataset/3127,,42.216805,-13.700139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-131d,14837249,https://marineinfo.org/id/dataset/3127,,-1.6001389,-2.9168057,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-131c,14985748,https://marineinfo.org/id/dataset/3127,,55.90014,-7.8501387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-131b,15413771,https://marineinfo.org/id/dataset/3127,,44.050137,-14.450139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-131a,14846395,https://marineinfo.org/id/dataset/3127,,1.0334722,-0.5168055,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1319,15538256,https://marineinfo.org/id/dataset/3127,,0.7334722,-3.0168056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1318,15152339,https://marineinfo.org/id/dataset/3127,,-22.60014,6.300139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1317,15029168,https://marineinfo.org/id/dataset/3127,,-22.616806,6.300139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1316,15219593,https://marineinfo.org/id/dataset/3127,,8.10014,-0.33347222,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1315,15390881,https://marineinfo.org/id/dataset/3127,,-11.083472,1.3334723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1314,15339359,https://marineinfo.org/id/dataset/3127,,61.316803,-7.483472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1313,15555434,https://marineinfo.org/id/dataset/3127,,45.300137,-15.383472,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1312,15384518,https://marineinfo.org/id/dataset/3127,,8.450139,-0.26680556,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1311,15152115,https://marineinfo.org/id/dataset/3127,,-22.800138,3.400139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1310,14857880,https://marineinfo.org/id/dataset/3127,,-17.783472,14.316806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-130f,15095153,https://marineinfo.org/id/dataset/3127,,-20.25014,9.383472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-130e,15207775,https://marineinfo.org/id/dataset/3127,,46.666805,-12.85014,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-130d,15512122,https://marineinfo.org/id/dataset/3127,,8.35014,-2.5834723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-130c,14924717,https://marineinfo.org/id/dataset/3127,,7.2501388,-1.2668055,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-130b,15460967,https://marineinfo.org/id/dataset/3127,,10.833472,-4.933472,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-130a,15019923,https://marineinfo.org/id/dataset/3127,,61.316803,-7.483472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1309,15088863,https://marineinfo.org/id/dataset/3127,,-22.533472,9.433473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1308,14842597,https://marineinfo.org/id/dataset/3127,,42.600136,-16.116806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1307,15568253,https://marineinfo.org/id/dataset/3127,,4.183472,-1.7501389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1306,15435587,https://marineinfo.org/id/dataset/3127,,43.100136,-13.333472,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1305,15488470,https://marineinfo.org/id/dataset/3127,,44.500137,-3.850139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1304,14814507,https://marineinfo.org/id/dataset/3127,,44.633472,-14.333472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1303,15014844,https://marineinfo.org/id/dataset/3127,,-1.6834723,-2.4168057,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1302,14917954,https://marineinfo.org/id/dataset/3127,,-12.083472,6.4668055,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1301,15358148,https://marineinfo.org/id/dataset/3127,,54.18347,-8.166806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-1300,15598153,https://marineinfo.org/id/dataset/3127,,-13.183473,5.4168053,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12ff,15439829,https://marineinfo.org/id/dataset/3127,,56.68347,-8.200139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12fe,15192258,https://marineinfo.org/id/dataset/3127,,-8.016806,0.7668055,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12fd,15575060,https://marineinfo.org/id/dataset/3127,,-18,20.233473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12fc,14892216,https://marineinfo.org/id/dataset/3127,,-2.0168056,-1.6834723,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12fb,15118677,https://marineinfo.org/id/dataset/3127,,-16.166805,1.4001389,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12fa,15011128,https://marineinfo.org/id/dataset/3127,,54,-1.6501389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f9,15065571,https://marineinfo.org/id/dataset/3127,,-14.716805,3.1834724,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f8,15187070,https://marineinfo.org/id/dataset/3127,,-12.133472,-0.43347222,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f7,15100928,https://marineinfo.org/id/dataset/3127,,-11.533473,1.9501389,,Thunnus alalunga,http://marinespecies.org/aphia.php?p=taxdetails&id=127026,Thunnus alalunga
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f6,15314247,https://marineinfo.org/id/dataset/3127,,44.90014,-11.633472,,Thunnus alalunga,http://marinespecies.org/aphia.php?p=taxdetails&id=127026,Thunnus alalunga
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f5,14943098,https://marineinfo.org/id/dataset/3127,,42.98347,-4.7334723,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f4,15202203,https://marineinfo.org/id/dataset/3127,,43.750137,-15.216805,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f3,14928370,https://marineinfo.org/id/dataset/3127,,8.033473,-2.3834722,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f2,15517237,https://marineinfo.org/id/dataset/3127,,55.58347,-8.483473,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07f7f9_-12f1,15400778,https://marineinfo.org/id/dataset/3127,,44.65014,-14.616806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
