FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49bd,14835046,https://marineinfo.org/id/dataset/4553,2005-09-25T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49bc,14835080,https://marineinfo.org/id/dataset/4553,2011-08-16T00:00:00,-3.4739,48.79973,10000,"Nerophis lumbriciformis (Jenyns, 1835)",http://marinespecies.org/aphia.php?p=taxdetails&id=127383,Nerophis lumbriciformis
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49bb,14834980,https://marineinfo.org/id/dataset/4553,2011-07-16T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ba,14835240,https://marineinfo.org/id/dataset/4553,2010-08-19T00:00:00,-1.3246,45.92211,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b9,14834850,https://marineinfo.org/id/dataset/4553,2011-05-02T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b8,14834772,https://marineinfo.org/id/dataset/4553,2011-06-24T00:00:00,-1.10195,44.66812,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b7,14834874,https://marineinfo.org/id/dataset/4553,2009-06-12T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b6,14835317,https://marineinfo.org/id/dataset/4553,2009-06-20T00:00:00,3.55514,43.3927,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b5,14835249,https://marineinfo.org/id/dataset/4553,2011-07-16T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b4,14835400,https://marineinfo.org/id/dataset/4553,2010-08-01T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b3,14835061,https://marineinfo.org/id/dataset/4553,2005-05-17T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b2,14835116,https://marineinfo.org/id/dataset/4553,2008-09-07T00:00:00,5.27455,43.19024,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b1,14834734,https://marineinfo.org/id/dataset/4553,2010-07-23T00:00:00,5.64314,43.18184,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49b0,14834836,https://marineinfo.org/id/dataset/4553,2007-01-14T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49af,14834729,https://marineinfo.org/id/dataset/4553,2005-11-09T00:00:00,-3.19937,47.64102,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ae,14834930,https://marineinfo.org/id/dataset/4553,2008-10-30T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ad,14835385,https://marineinfo.org/id/dataset/4553,1995-07-14T00:00:00,3.18192,42.40479,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ac,14835165,https://marineinfo.org/id/dataset/4553,2011-04-03T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ab,14835003,https://marineinfo.org/id/dataset/4553,2002-07-15T00:00:00,9.42496,41.76,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49aa,14835103,https://marineinfo.org/id/dataset/4553,2009-07-13T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a9,14835106,https://marineinfo.org/id/dataset/4553,2005-07-09T00:00:00,4.0502,43.479,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a8,14835069,https://marineinfo.org/id/dataset/4553,2010-07-13T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a7,14834973,https://marineinfo.org/id/dataset/4553,2007-09-21T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a6,14835320,https://marineinfo.org/id/dataset/4553,2006-01-18T00:00:00,7.14844,43.58484,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a5,14834708,https://marineinfo.org/id/dataset/4553,2009-02-19T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a4,14835076,https://marineinfo.org/id/dataset/4553,2005-11-09T00:00:00,1.52505,50.40376,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a3,14835038,https://marineinfo.org/id/dataset/4553,1999-08-13T00:00:00,-4.01631,48.76904,10000,"Entelurus aequoreus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127379,Entelurus aequoreus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a2,14834775,https://marineinfo.org/id/dataset/4553,2007-06-15T00:00:00,4.29322,43.29643,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a1,14834764,https://marineinfo.org/id/dataset/4553,2009-05-13T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49a0,14834943,https://marineinfo.org/id/dataset/4553,2010-06-29T00:00:00,-1.08022,46.11153,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-499f,14835188,https://marineinfo.org/id/dataset/4553,2005-08-30T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-499e,14835109,https://marineinfo.org/id/dataset/4553,2008-08-17T00:00:00,5.27455,43.19024,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-499d,14834951,https://marineinfo.org/id/dataset/4553,2009-11-01T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-499c,14835307,https://marineinfo.org/id/dataset/4553,2011-06-05T00:00:00,-2.92377,47.56508,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-499b,14834813,https://marineinfo.org/id/dataset/4553,2011-04-10T00:00:00,3.55514,43.3927,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-499a,14835007,https://marineinfo.org/id/dataset/4553,2010-05-15T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4999,14835144,https://marineinfo.org/id/dataset/4553,2007-01-14T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4998,14834792,https://marineinfo.org/id/dataset/4553,2006-07-01T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4997,14835001,https://marineinfo.org/id/dataset/4553,2011-09-08T00:00:00,-3.19937,47.64102,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4996,14835093,https://marineinfo.org/id/dataset/4553,2011-06-23T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4995,14835071,https://marineinfo.org/id/dataset/4553,2004-04-01T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4994,14835167,https://marineinfo.org/id/dataset/4553,2009-12-15T00:00:00,5.15839,43.37261,10000,"Syngnathus typhle Linnaeus, 1758",http://marinespecies.org/aphia.php?p=taxdetails&id=127393,Syngnathus typhle
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4993,14835300,https://marineinfo.org/id/dataset/4553,2009-10-08T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4992,14834903,https://marineinfo.org/id/dataset/4553,2005-06-04T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4991,14835142,https://marineinfo.org/id/dataset/4553,2007-06-17T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4990,14835149,https://marineinfo.org/id/dataset/4553,2007-09-21T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-498f,14835312,https://marineinfo.org/id/dataset/4553,2005-10-04T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-498e,14834846,https://marineinfo.org/id/dataset/4553,1985-08-08T00:00:00,8.78616,42.608,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-498d,14835173,https://marineinfo.org/id/dataset/4553,2008-06-21T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-498c,14835017,https://marineinfo.org/id/dataset/4553,2005-07-09T00:00:00,4.0502,43.479,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-498b,14835388,https://marineinfo.org/id/dataset/4553,2011-06-03T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-498a,14835192,https://marineinfo.org/id/dataset/4553,2009-01-07T00:00:00,-3.19937,47.64102,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4989,14835357,https://marineinfo.org/id/dataset/4553,2009-02-19T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4988,14835245,https://marineinfo.org/id/dataset/4553,2010-03-21T00:00:00,3.55514,43.3927,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4987,14835309,https://marineinfo.org/id/dataset/4553,2009-07-26T00:00:00,-4.49364,48.28814,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4986,14834880,https://marineinfo.org/id/dataset/4553,2009-08-15T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4985,14835381,https://marineinfo.org/id/dataset/4553,2009-08-27T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4984,14835178,https://marineinfo.org/id/dataset/4553,2003-07-10T00:00:00,3.18192,42.40479,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4983,14834996,https://marineinfo.org/id/dataset/4553,2011-07-03T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4982,14834919,https://marineinfo.org/id/dataset/4553,2011-05-26T00:00:00,-1.23469,44.75327,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4981,14834991,https://marineinfo.org/id/dataset/4553,2007-08-08T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4980,14834803,https://marineinfo.org/id/dataset/4553,2011-06-30T00:00:00,-1.10195,44.66812,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-497f,14834823,https://marineinfo.org/id/dataset/4553,2008-10-30T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-497e,14835024,https://marineinfo.org/id/dataset/4553,2009-01-07T00:00:00,-3.19937,47.64102,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-497d,14834915,https://marineinfo.org/id/dataset/4553,2005-04-23T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-497c,14835222,https://marineinfo.org/id/dataset/4553,2008-08-17T00:00:00,5.27455,43.19024,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-497b,14835267,https://marineinfo.org/id/dataset/4553,2006-08-18T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-497a,14835206,https://marineinfo.org/id/dataset/4553,2010-08-13T00:00:00,-1.90379,46.62023,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4979,14835082,https://marineinfo.org/id/dataset/4553,2009-09-20T00:00:00,-0.52363,49.55306,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4978,14835324,https://marineinfo.org/id/dataset/4553,2009-05-06T00:00:00,7.15495,43.6747,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4977,14834760,https://marineinfo.org/id/dataset/4553,2009-04-18T00:00:00,-4.35941,48.29659,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4976,14834795,https://marineinfo.org/id/dataset/4553,2004-06-15T00:00:00,-4.49364,48.28814,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4975,14835227,https://marineinfo.org/id/dataset/4553,2009-08-15T00:00:00,4.17557,43.5677,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4974,14834947,https://marineinfo.org/id/dataset/4553,2009-08-27T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4973,14835127,https://marineinfo.org/id/dataset/4553,2005-06-25T00:00:00,1.51449,50.7627,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4972,14834818,https://marineinfo.org/id/dataset/4553,2010-07-23T00:00:00,5.64314,43.18184,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4971,14834778,https://marineinfo.org/id/dataset/4553,2010-08-03T00:00:00,3.06073,42.49481,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4970,14835351,https://marineinfo.org/id/dataset/4553,1999-08-27T00:00:00,3.6785,43.392,10000,"Syngnathus abaster Risso, 1827",http://marinespecies.org/aphia.php?p=taxdetails&id=127386,Syngnathus abaster
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-496f,14834989,https://marineinfo.org/id/dataset/4553,2009-10-29T00:00:00,5.28166,43.37008,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-496e,14834754,https://marineinfo.org/id/dataset/4553,2005-11-27T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-496d,14834740,https://marineinfo.org/id/dataset/4553,2009-01-07T00:00:00,-3.19937,47.64102,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-496c,14835366,https://marineinfo.org/id/dataset/4553,2009-06-20T00:00:00,3.55514,43.3927,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-496b,14835210,https://marineinfo.org/id/dataset/4553,2009-07-23T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-496a,14834870,https://marineinfo.org/id/dataset/4553,2005-12-18T00:00:00,5.52029,43.18478,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4969,14834842,https://marineinfo.org/id/dataset/4553,2011-06-10T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4968,14834750,https://marineinfo.org/id/dataset/4553,2005-07-09T00:00:00,4.0502,43.479,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4967,14835371,https://marineinfo.org/id/dataset/4553,2000-07-15T00:00:00,9.51485,41.48415,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4966,14835346,https://marineinfo.org/id/dataset/4553,2011-04-21T00:00:00,-1.70708,48.88244,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4965,14834961,https://marineinfo.org/id/dataset/4553,1996-03-22T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4964,14834899,https://marineinfo.org/id/dataset/4553,2011-02-21T00:00:00,-1.57885,48.9775,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4963,14835199,https://marineinfo.org/id/dataset/4553,2010-07-07T00:00:00,-4.49364,48.28814,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4962,14835055,https://marineinfo.org/id/dataset/4553,2011-06-22T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4961,14835075,https://marineinfo.org/id/dataset/4553,2006-01-04T00:00:00,7.14844,43.58484,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4960,14834936,https://marineinfo.org/id/dataset/4553,2005-09-25T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
