FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c7b,17753380,https://marineinfo.org/id/dataset/230,2005-04-13T00:00:00,-28.95024355,38.23413526,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c7a,17784425,https://marineinfo.org/id/dataset/230,2003-05-06T00:00:00,-25.64359975,37.18474083,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c79,17781141,https://marineinfo.org/id/dataset/230,2013-06-17T00:00:00,-28.06295568,39.13328061,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c78,17773121,https://marineinfo.org/id/dataset/230,2008-05-08T00:00:00,-28.13189452,38.39659924,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c77,17772205,https://marineinfo.org/id/dataset/230,2010-10-01T00:00:00,-29.1021052,38.51843849,,Aphanopus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126095,Aphanopus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c76,17768963,https://marineinfo.org/id/dataset/230,1999-05-18T00:00:00,-29.03936448,38.22791127,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c75,17757991,https://marineinfo.org/id/dataset/230,2005-06-19T00:00:00,-31.10591796,39.75359335,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c74,17751777,https://marineinfo.org/id/dataset/230,2013-04-19T00:00:00,-28.91239879,38.20805208,,Gadella maraldi,http://marinespecies.org/aphia.php?p=taxdetails&id=126488,Gadella maraldi
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c73,17753977,https://marineinfo.org/id/dataset/230,2002-04-14T00:00:00,-25.67643222,37.17916733,,Leucoraja fullonica,http://marinespecies.org/aphia.php?p=taxdetails&id=105874,Leucoraja fullonica
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c72,17778769,https://marineinfo.org/id/dataset/230,2011-05-19T00:00:00,-25.8325595,37.74519021,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c71,17751541,https://marineinfo.org/id/dataset/230,2013-04-18T00:00:00,-28.94272827,38.23572583,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c70,17776082,https://marineinfo.org/id/dataset/230,2010-05-06T00:00:00,-25.4168866,37.87942583,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c6f,17773226,https://marineinfo.org/id/dataset/230,2008-06-16T00:00:00,-25.20744576,36.94913193,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c6e,17767917,https://marineinfo.org/id/dataset/230,1996-04-03T00:00:00,-25.48811425,37.68287611,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c6d,17784314,https://marineinfo.org/id/dataset/230,2003-05-05T00:00:00,-25.91470975,37.59723187,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c6c,17766832,https://marineinfo.org/id/dataset/230,1999-06-23T00:00:00,-28.46155151,38.58141688,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c6b,17783863,https://marineinfo.org/id/dataset/230,2003-06-28T00:00:00,-31.1479016,39.67007003,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c6a,17779231,https://marineinfo.org/id/dataset/230,2011-05-10T00:00:00,-25.01296308,37.00495909,,Paraconger macrops,http://marinespecies.org/aphia.php?p=taxdetails&id=126289,Paraconger macrops
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c69,17778799,https://marineinfo.org/id/dataset/230,2011-05-04T00:00:00,-25.259397,37.8895637,,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c68,17758729,https://marineinfo.org/id/dataset/230,2005-06-19T00:00:00,-31.10591796,39.75359335,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c67,17770158,https://marineinfo.org/id/dataset/230,2012-04-21T00:00:00,-25.42788492,37.66805545,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c66,17772388,https://marineinfo.org/id/dataset/230,2011-10-07T00:00:00,-28.97143432,38.53617323,,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c65,17777443,https://marineinfo.org/id/dataset/230,2012-04-18T00:00:00,-25.13577126,37.06352187,,Sphoeroides pachygaster,http://marinespecies.org/aphia.php?p=taxdetails&id=127417,Sphoeroides pachygaster
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c64,17755101,https://marineinfo.org/id/dataset/230,1997-04-06T00:00:00,-28.98861246,38.22120455,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c63,17768632,https://marineinfo.org/id/dataset/230,1996-05-03T00:00:00,-27.24487683,38.86939796,,Phycis blennoides,http://marinespecies.org/aphia.php?p=taxdetails&id=126501,Phycis blennoides
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c62,17782626,https://marineinfo.org/id/dataset/230,2004-05-07T00:00:00,-25.63358772,37.17012971,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c61,17765657,https://marineinfo.org/id/dataset/230,2000-04-27T00:00:00,-27.93807808,38.66255807,,Diplodus sargus cadenati,http://marinespecies.org/aphia.php?p=taxdetails&id=238710,Diplodus sargus cadenati
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c60,17786689,https://marineinfo.org/id/dataset/230,2005-05-22T00:00:00,-27.99336857,39.12568036,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c5f,17757761,https://marineinfo.org/id/dataset/230,2007-04-24T00:00:00,-25.6959161,37.17668731,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c5e,17771001,https://marineinfo.org/id/dataset/230,2003-10-23T00:00:00,-26.85315927,40.35009326,,Etmopterus princeps,http://marinespecies.org/aphia.php?p=taxdetails&id=105911,Etmopterus princeps
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c5d,17769813,https://marineinfo.org/id/dataset/230,1997-05-01T00:00:00,-27.19811822,38.61703623,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c5c,17765777,https://marineinfo.org/id/dataset/230,2000-05-04T00:00:00,-27.04169487,38.60506443,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c5b,17788563,https://marineinfo.org/id/dataset/230,2000-06-09T00:00:00,-31.16077596,39.71164923,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c5a,17751177,https://marineinfo.org/id/dataset/230,2013-05-31T00:00:00,-25.67898752,37.16090818,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c59,17780554,https://marineinfo.org/id/dataset/230,2013-06-13T00:00:00,-27.3801959,38.81353159,,Galeorhinus galeus,http://marinespecies.org/aphia.php?p=taxdetails&id=105820,Galeorhinus galeus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c58,17775679,https://marineinfo.org/id/dataset/230,2005-05-12T00:00:00,-25.20435804,36.94218388,,Centroscymnus crepidater,http://marinespecies.org/aphia.php?p=taxdetails&id=105908,Centroscymnus crepidater
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c57,17781693,https://marineinfo.org/id/dataset/230,2004-05-25T00:00:00,-29.322575,38.02067212,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c56,17779201,https://marineinfo.org/id/dataset/230,2011-05-26T00:00:00,-27.3520729,38.67335777,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c55,17755469,https://marineinfo.org/id/dataset/230,2008-06-15T00:00:00,-25.11711109,37.08706771,,Dipturus cf. intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=711846,Dipturus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c54,17780117,https://marineinfo.org/id/dataset/230,2013-05-10T00:00:00,-29.32571691,37.99608595,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c53,17759657,https://marineinfo.org/id/dataset/230,2011-04-14T00:00:00,-29.04996013,38.1925912,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c52,17776576,https://marineinfo.org/id/dataset/230,2010-05-06T00:00:00,-25.4168866,37.87942583,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c51,17777867,https://marineinfo.org/id/dataset/230,2012-05-03T00:00:00,-28.1051655,39.0425876,,Molva macrophthalma,http://marinespecies.org/aphia.php?p=taxdetails&id=126460,Molva macrophthalma
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c50,17770946,https://marineinfo.org/id/dataset/230,2003-10-22T00:00:00,-26.58945899,40.35700806,,Hydrolagus mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=105826,Hydrolagus mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c4f,17773560,https://marineinfo.org/id/dataset/230,2008-05-18T00:00:00,-29.32024249,37.98943576,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c4e,17762867,https://marineinfo.org/id/dataset/230,2005-06-22T00:00:00,-31.29925169,39.52380044,,Galeorhinus galeus,http://marinespecies.org/aphia.php?p=taxdetails&id=105820,Galeorhinus galeus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c4d,17790171,https://marineinfo.org/id/dataset/230,2002-06-19T00:00:00,-28.05662973,39.12880965,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c4c,17767266,https://marineinfo.org/id/dataset/230,1999-05-16T00:00:00,-29.31574681,38.01948927,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c4b,17757359,https://marineinfo.org/id/dataset/230,2011-04-14T00:00:00,-29.04996013,38.1925912,,Molva macrophthalma,http://marinespecies.org/aphia.php?p=taxdetails&id=126460,Molva macrophthalma
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c4a,17757849,https://marineinfo.org/id/dataset/230,2007-04-16T00:00:00,-25.88820309,37.57303801,,Cancer bellianus,http://marinespecies.org/aphia.php?p=taxdetails&id=107275,Cancer bellianus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c49,17783716,https://marineinfo.org/id/dataset/230,2003-05-24T00:00:00,-29.35065974,37.99721442,,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c48,17782026,https://marineinfo.org/id/dataset/230,2004-05-13T00:00:00,-31.10107604,39.40580003,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c47,17766679,https://marineinfo.org/id/dataset/230,1999-05-02T00:00:00,-28.78051637,38.63191513,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c46,17764076,https://marineinfo.org/id/dataset/230,2001-05-02T00:00:00,-25.78836021,37.73788781,,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c45,17746521,https://marineinfo.org/id/dataset/230,1999-06-19T00:00:00,-31.14710665,39.66824482,,Pomatomus saltatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=151482,Pomatomus saltatrix
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c44,17768630,https://marineinfo.org/id/dataset/230,1996-05-03T00:00:00,-27.24487683,38.86939796,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c43,17753646,https://marineinfo.org/id/dataset/230,1997-03-23T00:00:00,-29.28955269,38.01910306,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c42,17776662,https://marineinfo.org/id/dataset/230,2010-05-15T00:00:00,-25.01423776,36.90599549,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c41,17769487,https://marineinfo.org/id/dataset/230,1997-04-04T00:00:00,-27.76146115,38.51815291,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c40,17761407,https://marineinfo.org/id/dataset/230,1996-04-16T00:00:00,-28.36926816,36.83765468,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c3f,17754104,https://marineinfo.org/id/dataset/230,1996-03-20T00:00:00,-25.84589631,37.58866299,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c3e,17785894,https://marineinfo.org/id/dataset/230,2005-05-23T00:00:00,-28.046149,38.69896207,,Galeorhinus galeus,http://marinespecies.org/aphia.php?p=taxdetails&id=105820,Galeorhinus galeus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c3d,17765056,https://marineinfo.org/id/dataset/230,2000-05-05T00:00:00,-27.34836547,38.66293544,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c3c,17759043,https://marineinfo.org/id/dataset/230,2001-05-18T00:00:00,-29.26626766,38.01277592,,Phycis blennoides,http://marinespecies.org/aphia.php?p=taxdetails&id=126501,Phycis blennoides
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c3b,17758967,https://marineinfo.org/id/dataset/230,2000-05-27T00:00:00,-29.26686483,38.01195409,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c3a,17765314,https://marineinfo.org/id/dataset/230,2000-05-15T00:00:00,-25.89341442,37.59603485,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c39,17747510,https://marineinfo.org/id/dataset/230,1997-05-17T00:00:00,-31.12398598,39.38947142,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c38,17763175,https://marineinfo.org/id/dataset/230,1999-11-18T00:00:00,-28.77943189,38.62405981,,Pomatomus saltatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=151482,Pomatomus saltatrix
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c37,17786907,https://marineinfo.org/id/dataset/230,2002-05-02T00:00:00,-28.60369162,38.63052341,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c36,17769776,https://marineinfo.org/id/dataset/230,1997-05-01T00:00:00,-27.19811822,38.61703623,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c35,17784521,https://marineinfo.org/id/dataset/230,2003-05-06T00:00:00,-25.66606239,37.15817636,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c34,17753299,https://marineinfo.org/id/dataset/230,2004-05-26T00:00:00,-29.25784549,38.01662873,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c33,17776508,https://marineinfo.org/id/dataset/230,2010-06-10T00:00:00,-31.29189229,39.52352481,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c32,17757892,https://marineinfo.org/id/dataset/230,2007-04-16T00:00:00,-25.88820309,37.57303801,,Synaphobranchus affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=158665,Synaphobranchus affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c31,17761942,https://marineinfo.org/id/dataset/230,2002-07-13T00:00:00,-31.06216847,39.67449652,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c30,17778251,https://marineinfo.org/id/dataset/230,2012-05-19T00:00:00,-27.26823253,38.6182209,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c2f,17776493,https://marineinfo.org/id/dataset/230,2010-06-09T00:00:00,-31.11317339,39.51370705,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c2e,17775669,https://marineinfo.org/id/dataset/230,2005-05-12T00:00:00,-25.20435804,36.94218388,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c2d,17776565,https://marineinfo.org/id/dataset/230,2010-05-06T00:00:00,-25.4168866,37.87942583,,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c2c,17753833,https://marineinfo.org/id/dataset/230,1997-03-25T00:00:00,-33.29851372,38.90474036,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c2b,17763098,https://marineinfo.org/id/dataset/230,2002-04-22T00:00:00,-25.42751674,37.85879338,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c2a,17766811,https://marineinfo.org/id/dataset/230,1999-05-03T00:00:00,-28.40901949,38.60861287,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c29,17773428,https://marineinfo.org/id/dataset/230,2008-05-26T00:00:00,-28.96416012,38.23905755,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c28,17768547,https://marineinfo.org/id/dataset/230,1996-05-02T00:00:00,-26.85080252,38.35895407,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c27,17786815,https://marineinfo.org/id/dataset/230,2002-07-14T00:00:00,-28.9313909,38.20047776,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c26,17759968,https://marineinfo.org/id/dataset/230,2005-04-15T00:00:00,-28.48387854,38.4191287,,Dipturus cf. intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=711846,Dipturus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c25,17774832,https://marineinfo.org/id/dataset/230,2007-04-11T00:00:00,-28.85557796,38.59035775,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c24,17747162,https://marineinfo.org/id/dataset/230,2000-05-19T00:00:00,-25.3073248,37.6894659,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c23,17787012,https://marineinfo.org/id/dataset/230,2001-06-13T00:00:00,-27.96389827,39.10031792,,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c22,17786049,https://marineinfo.org/id/dataset/230,2005-06-09T00:00:00,-27.30637993,38.6478833,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c21,17764469,https://marineinfo.org/id/dataset/230,2001-04-28T00:00:00,-25.19779939,36.97072134,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c20,17768289,https://marineinfo.org/id/dataset/230,1997-04-21T00:00:00,-27.95915045,39.10490298,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c1f,17766374,https://marineinfo.org/id/dataset/230,1999-05-07T00:00:00,-28.64576492,38.56178636,,Pagellus acarne,http://marinespecies.org/aphia.php?p=taxdetails&id=127057,Pagellus acarne
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c1e,17770972,https://marineinfo.org/id/dataset/230,2003-10-23T00:00:00,-26.85315927,40.35009326,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c1d,17765847,https://marineinfo.org/id/dataset/230,2000-05-05T00:00:00,-27.34836547,38.66293544,,Epigonus telescopus,http://marinespecies.org/aphia.php?p=taxdetails&id=126858,Epigonus telescopus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c1c,17750147,https://marineinfo.org/id/dataset/230,2011-05-03T00:00:00,-28.25089313,38.340963,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c1b,17764637,https://marineinfo.org/id/dataset/230,2001-04-22T00:00:00,-25.87437071,37.8892446,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c1a,17754786,https://marineinfo.org/id/dataset/230,1997-03-25T00:00:00,-33.29851372,38.90474036,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c19,17774717,https://marineinfo.org/id/dataset/230,2007-05-21T00:00:00,-28.54224276,38.44471079,,Dalatias licha,http://marinespecies.org/aphia.php?p=taxdetails&id=105910,Dalatias licha
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c18,17758450,https://marineinfo.org/id/dataset/230,2007-04-20T00:00:00,-25.22791201,37.02889029,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c17,17789320,https://marineinfo.org/id/dataset/230,2000-06-02T00:00:00,-28.98658209,38.23025099,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2c16,17754756,https://marineinfo.org/id/dataset/230,1999-11-18T00:00:00,-28.77943189,38.62405981,,Dalatias licha,http://marinespecies.org/aphia.php?p=taxdetails&id=105910,Dalatias licha
