FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_425b,3785079,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Daptonema setosum,http://marinespecies.org/aphia.php?p=taxdetails&id=121552,Daptonema setosum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_425c,3787191,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Neotonchus meeki,http://marinespecies.org/aphia.php?p=taxdetails&id=120918,Neotonchus meeki
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_425d,3786984,https://marineinfo.org/id/dataset/848,1979-12-13T00:00:00,4.127019,51.396679,,Ascolaimus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121303,Ascolaimus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_425e,3786924,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Siphonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2495,Siphonolaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_425f,3787071,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Gonionchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2459,Gonionchus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4260,3784726,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4261,3787092,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Leptolaimus ampullaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=121264,Leptolaimus ampullaceus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4262,3785595,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Metadesmolaimus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=121569,Metadesmolaimus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4263,3785813,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Paracanthonchus heterodontus,http://marinespecies.org/aphia.php?p=taxdetails&id=120880,Paracanthonchus heterodontus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4264,3787358,https://marineinfo.org/id/dataset/848,1979-12-10T00:00:00,3.652008,51.405007,,Sabatieria pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=121374,Sabatieria pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4265,3786619,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Sigmophoranema rufum,http://marinespecies.org/aphia.php?p=taxdetails&id=121022,Sigmophoranema rufum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4266,3787499,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4267,3785007,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Anticoma acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=121767,Anticoma acuminata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4268,3787231,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Nannolaimus fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=120852,Nannolaimus fusus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4269,3784501,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Theristus pertenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=121631,Theristus pertenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_426a,3786974,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Sphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2451,Sphaerolaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_426b,3784813,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_426c,3783329,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Theristus interstitialis,http://marinespecies.org/aphia.php?p=taxdetails&id=121616,Theristus interstitialis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_426d,3783672,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_426e,3785075,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Daptonema setosum,http://marinespecies.org/aphia.php?p=taxdetails&id=121552,Daptonema setosum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_426f,3785451,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4270,3785953,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4271,3785529,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4272,3787186,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Neotonchus meeki,http://marinespecies.org/aphia.php?p=taxdetails&id=120918,Neotonchus meeki
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4273,3785496,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4274,3787294,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Chromadora lorenzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=233939,Chromadora lorenzeni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4275,3784873,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4276,3783787,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4277,3786686,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Oncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2573,Oncholaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4278,3786385,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Chromadorita nana,http://marinespecies.org/aphia.php?p=taxdetails&id=120753,Chromadorita nana
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4279,3784556,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Chromadora nudicapitata,http://marinespecies.org/aphia.php?p=taxdetails&id=120684,Chromadora nudicapitata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_427a,3786895,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Epacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2514,Epacanthion
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_427b,3786250,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Gonionchus longicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121567,Gonionchus longicaudatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_427c,3783871,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Odontophora phalarata,http://marinespecies.org/aphia.php?p=taxdetails&id=121332,Odontophora phalarata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_427d,3783808,https://marineinfo.org/id/dataset/848,1978-09-09T00:00:00,3.652008,51.405007,,Axonolaimus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=121308,Axonolaimus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_427e,3786999,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Ascolaimus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121303,Ascolaimus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_427f,3783918,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Leptonemella aphanothecae,http://marinespecies.org/aphia.php?p=taxdetails&id=121035,Leptonemella aphanothecae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4280,3785273,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Viscosia glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=122141,Viscosia glabra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4281,3785966,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4282,3786898,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Epacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2514,Epacanthion
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4283,3786045,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4284,3783255,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Laimella filipjevi,http://marinespecies.org/aphia.php?p=taxdetails&id=229962,Laimella filipjevi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4285,3783837,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Axonolaimus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=121308,Axonolaimus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4286,3787210,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4287,3787451,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4288,3784276,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Viscosia viscosa,http://marinespecies.org/aphia.php?p=taxdetails&id=122156,Viscosia viscosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4289,3783731,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_428a,3787252,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Metachromadora suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=121015,Metachromadora suecica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_428b,3784664,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_428c,3786417,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Viscosia franzii,http://marinespecies.org/aphia.php?p=taxdetails&id=153465,Viscosia franzii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_428d,3787308,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Ascolaimus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121303,Ascolaimus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_428e,3784484,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Cyatholaimidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2163,Cyatholaimidae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_428f,3785304,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4290,3787222,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4291,3787077,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Gonionchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2459,Gonionchus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4292,3786199,https://marineinfo.org/id/dataset/848,1977-06-17T00:00:00,3.932004,51.765855,,Monoposthia costata,http://marinespecies.org/aphia.php?p=taxdetails&id=121104,Monoposthia costata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4293,3786768,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Enoploides cephalophorus,http://marinespecies.org/aphia.php?p=taxdetails&id=121840,Enoploides cephalophorus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4294,3787472,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Bathylaimus macramphis,http://marinespecies.org/aphia.php?p=taxdetails&id=122244,Bathylaimus macramphis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4295,3787117,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Viscosia franzii,http://marinespecies.org/aphia.php?p=taxdetails&id=153465,Viscosia franzii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4296,3786352,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Viscosia franzii,http://marinespecies.org/aphia.php?p=taxdetails&id=153465,Viscosia franzii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4297,3784079,https://marineinfo.org/id/dataset/848,1978-09-09T00:00:00,3.652008,51.405007,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4298,3785869,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Metachromadora suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=121015,Metachromadora suecica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4299,3783950,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_429a,3785776,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Oncholaimus brachycercus,http://marinespecies.org/aphia.php?p=taxdetails&id=122165,Oncholaimus brachycercus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_429b,3784620,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Theristus anisocirculus,http://marinespecies.org/aphia.php?p=taxdetails&id=230970,Theristus anisocirculus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_429c,3787445,https://marineinfo.org/id/dataset/848,1980-03-24T00:00:00,3.652008,51.405007,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_429d,3784253,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Viscosia viscosa,http://marinespecies.org/aphia.php?p=taxdetails&id=122156,Viscosia viscosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_429e,3785766,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Paracanthonchus heterodontus,http://marinespecies.org/aphia.php?p=taxdetails&id=120880,Paracanthonchus heterodontus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_429f,3787533,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Chromadora nudicapitata,http://marinespecies.org/aphia.php?p=taxdetails&id=120684,Chromadora nudicapitata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a0,3786724,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a1,3786322,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Prochromadorella septempapillata,http://marinespecies.org/aphia.php?p=taxdetails&id=120714,Prochromadorella septempapillata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a2,3787563,https://marineinfo.org/id/dataset/848,1980-03-24T00:00:00,3.652008,51.405007,,Sabatieria pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=121374,Sabatieria pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a3,3786293,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Prochromadorella septempapillata,http://marinespecies.org/aphia.php?p=taxdetails&id=120714,Prochromadorella septempapillata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a4,3786823,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Sigmophoranema rufum,http://marinespecies.org/aphia.php?p=taxdetails&id=121022,Sigmophoranema rufum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a5,3785502,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a6,3787062,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Gonionchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2459,Gonionchus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a7,3785890,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Metachromadora suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=121015,Metachromadora suecica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a8,3785672,https://marineinfo.org/id/dataset/848,1977-06-17T00:00:00,3.932004,51.765855,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42a9,3786002,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Tubolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2414,Tubolaimoides
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42aa,3785847,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Spirinia laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=121026,Spirinia laevis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42ab,3786083,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Cyartonema germanicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121189,Cyartonema germanicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42ac,3786741,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42ad,3787244,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42ae,3785927,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42af,3785115,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Enoploides labiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121843,Enoploides labiatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b0,3787267,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b1,3783615,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Camacolaimus longicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=121231,Camacolaimus longicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b2,3784685,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b3,3785309,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b4,3783544,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b5,3784980,https://marineinfo.org/id/dataset/848,1980-03-26T00:00:00,4.127019,51.396679,,Dichromadora cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=120763,Dichromadora cucullata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b6,3784492,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Neochromadora poecilosomoides,http://marinespecies.org/aphia.php?p=taxdetails&id=120793,Neochromadora poecilosomoides
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b7,3786126,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Monoposthia costata,http://marinespecies.org/aphia.php?p=taxdetails&id=121104,Monoposthia costata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b8,3785388,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Chromadorita nana,http://marinespecies.org/aphia.php?p=taxdetails&id=120753,Chromadorita nana
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42b9,3784186,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Paracyatholaimus pentodon,http://marinespecies.org/aphia.php?p=taxdetails&id=120907,Paracyatholaimus pentodon
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42ba,3784762,https://marineinfo.org/id/dataset/848,1980-03-24T00:00:00,3.652008,51.405007,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42bb,3785239,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Enoploides cephalophorus,http://marinespecies.org/aphia.php?p=taxdetails&id=121840,Enoploides cephalophorus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42bc,3784197,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Paracanthonchus thaumasius,http://marinespecies.org/aphia.php?p=taxdetails&id=120896,Paracanthonchus thaumasius
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42bd,3783198,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Chromadora lorenzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=233939,Chromadora lorenzeni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42be,3783392,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Daptonema invagiferoum,http://marinespecies.org/aphia.php?p=taxdetails&id=121534,Daptonema invagiferoum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42bf,3786020,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Tubolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2414,Tubolaimoides
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42c0,3787404,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Cobbia trefusiaeformis,http://marinespecies.org/aphia.php?p=taxdetails&id=121515,Cobbia trefusiaeformis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42c1,3783929,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Leptonemella aphanothecae,http://marinespecies.org/aphia.php?p=taxdetails&id=121035,Leptonemella aphanothecae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42c2,3785995,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Tubolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2414,Tubolaimoides
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42c3,3784737,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_42c4,3783466,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
