FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7bac,21987883,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7bab,21993204,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7baa,21993411,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88249967,51.22400024,569.23222066,Clytia hemisphaerica,http://marinespecies.org/aphia.php?p=taxdetails&id=117368,Clytia hemisphaerica
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba9,21996246,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88399962,51.22750021,562.5437996,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba8,21989729,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87049989,51.22750005,296.0121127,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba7,21990960,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87299939,51.22850027,681.10080077,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba6,21997107,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95866977,51.26266511,424.04979253,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba5,21989122,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88199996,51.22400002,178.60102682,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba4,21998187,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87799961,51.23000015,535.76066144,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba3,21995314,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95299954,51.26100021,591.73206599,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba2,21994582,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.94299954,51.26300021,591.71462148,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba1,21992503,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88249958,51.22300018,563.55629974,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7ba0,21988128,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.25750003,241.46730091,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b9f,21991052,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87249936,51.22850031,710.03726039,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b9e,21990946,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87299939,51.22850027,681.10080077,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b9d,21996474,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.86899913,51.22600043,828.26433231,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b9c,21990063,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95099961,51.25500015,535.58390444,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b9b,21994235,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95599961,51.25600015,535.57683364,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b9a,21995205,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95599967,51.26150015,502.75574152,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b99,21989496,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87749989,51.22650005,296.01647273,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b98,21990792,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87649951,51.22450018,598.17058131,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b97,21996962,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95291952,51.2554202,593.96189389,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b96,21988835,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88349997,51.22350003,183.29432431,Beroe gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=106361,Beroe gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b95,21990705,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87649951,51.22450018,598.17058131,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b94,21989998,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95449951,51.25550018,597.94036421,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b93,21991884,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94749976,51.25900013,443.75022084,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b92,21991914,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94749976,51.25900013,443.75022084,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b91,21988960,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88349997,51.22350003,183.29432431,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b90,21992771,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b8f,21993736,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88049958,51.22600018,563.53261677,Jassa marmorata,http://marinespecies.org/aphia.php?p=taxdetails&id=102433,Jassa marmorata
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b8e,21996618,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87299932,51.22850035,739.49117288,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b8d,21989612,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87049989,51.22750005,296.0121127,Clytia hemisphaerica,http://marinespecies.org/aphia.php?p=taxdetails&id=117368,Clytia hemisphaerica
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b8c,21991000,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87299939,51.22850027,681.10080077,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b8b,21987931,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b8a,21997800,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88674915,51.22658539,808.9414242,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b89,21991085,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87249936,51.22850031,710.03726039,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b88,21995775,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94349913,51.26350057,892.15285206,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b87,21990224,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95249951,51.26100024,620.86413528,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b86,21988242,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94699984,51.25850011,386.87717082,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b85,21990829,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87549958,51.22500018,563.54051115,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b84,21993273,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449936,51.22850031,710.03726039,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b83,21988032,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.25750003,241.46730091,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b82,21997512,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.9425845,51.26408524,621.01624609,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b81,21991059,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87249936,51.22850031,710.03726039,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b80,21990079,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95099961,51.25500015,535.58390444,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b7f,21996811,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95549952,51.25550019,595.04035218,Pleuronectidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125579,Pleuronectidae
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b7e,21994177,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95599961,51.25600015,535.57683364,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b7d,21993192,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b7c,21990622,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88299948,51.22500027,650.93763077,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b7b,21998102,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87741468,51.22991516,502.83591642,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b7a,21995800,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94349913,51.26350057,892.15285206,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b79,21994111,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87699967,51.23050015,502.98957039,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b78,21993131,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Majidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106760,Majidae
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b77,21991645,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95199954,51.25500021,591.78439803,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b76,21990833,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87549958,51.22500018,563.54051115,Aurelia aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=135306,Aurelia aurita
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b75,21993402,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88249967,51.22400024,569.23222066,Beroe gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=106361,Beroe gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b74,21991868,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94749976,51.25900013,443.75022084,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b73,21997586,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88791423,51.22558535,769.73100757,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b72,21995788,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94349913,51.26350057,892.15285206,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b71,21993140,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b70,21989057,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88199996,51.22400002,178.60102682,orchemene nana,http://marinespecies.org/aphia.php?p=taxdetails&id=102672,Orchomene nana
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b6f,21994164,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95599961,51.25600015,535.57683364,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b6e,21993699,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88399939,51.22550027,681.13049542,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b6d,21991980,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94749976,51.25900013,443.75022084,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b6c,21997757,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88791423,51.22558535,769.73100757,Pontocrates,http://marinespecies.org/aphia.php?p=taxdetails&id=101702,Pontocrates
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b6b,21996498,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.86899913,51.22600043,828.26433231,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b6a,21996603,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.86899913,51.22600043,828.26433231,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b69,21991273,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95349943,51.25450024,652.51470377,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b68,21994446,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95549976,51.26100013,443.73584502,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b67,21993358,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449926,51.22900031,741.99705098,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b66,21996561,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.86899913,51.22600043,828.26433231,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b65,21989906,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95449951,51.25550018,597.94036421,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b64,21992640,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88249958,51.22300018,563.55629974,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b63,21995942,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88699954,51.22500021,592.04602417,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b62,21992735,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b61,21994952,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b60,21990208,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95249951,51.26100024,620.86413528,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b5f,21997189,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95716476,51.26300011,433.88508428,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b5e,21994978,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b5d,21997929,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.8840842,51.22808535,780.56086884,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b5c,21997042,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95866977,51.26266511,424.04979253,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b5b,21989872,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.8749999,51.23050004,267.87856373,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b5a,21997836,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88674915,51.22658539,808.9414242,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b59,21990513,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88649926,51.22500031,742.0380542,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b58,21997803,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88674915,51.22658539,808.9414242,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b57,21995040,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b56,21994974,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b55,21990169,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.9330006,51.25850052,816.69536166,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b54,21988708,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.93799998,51.26250002,150.27625134,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b53,21991712,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94999954,51.25900021,591.74951026,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b52,21989972,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95449951,51.25550018,597.94036421,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b51,21997475,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.9425845,51.26408524,621.01624609,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b50,21989125,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88199996,51.22400002,178.60102682,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b4f,21990409,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249918,51.26400039,798.57396391,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b4e,21994557,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95349958,51.26100018,563.25628123,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b4d,21998138,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87741468,51.22991516,502.83591642,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b4c,21989202,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87949992,51.22650003,241.55151327,Beroe gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=106361,Beroe gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b4b,21993159,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b4a,21998088,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87741468,51.22991516,502.83591642,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b49,21995195,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95599967,51.26150015,502.75574152,Pontocrates,http://marinespecies.org/aphia.php?p=taxdetails&id=101702,Pontocrates
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7b48,21991256,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95349943,51.25450024,652.51470377,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
