FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70c5,2272561,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Cardium echinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178527,Cardium echinatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70c4,2285373,https://marineinfo.org/id/dataset/1817,,4.41,54.34,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70c3,2274020,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70c2,2292329,https://marineinfo.org/id/dataset/1817,,4.19,53.11,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70c1,2292081,https://marineinfo.org/id/dataset/1817,,5,53.43,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70c0,2279404,https://marineinfo.org/id/dataset/1817,,12.15,54.28,,Ascidiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1839,Ascidiacea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70bf,2297758,https://marineinfo.org/id/dataset/1817,,6.235,53.565,,Porcellana longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148417,Porcellana longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70be,2297588,https://marineinfo.org/id/dataset/1817,,7.03,54.27,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70bd,2292877,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70bc,2297263,https://marineinfo.org/id/dataset/1817,,2.09,54.1,,Venus ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=152002,Venus ovata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70bb,2280902,https://marineinfo.org/id/dataset/1817,,6.515,55.345,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70ba,2280621,https://marineinfo.org/id/dataset/1817,,5.21,56.29,,Euclymene droebachiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130291,Euclymene droebachiensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b9,2300417,https://marineinfo.org/id/dataset/1817,,4.22,56.22,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b8,2299011,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b7,2295455,https://marineinfo.org/id/dataset/1817,,4.02,54.16,,Psammechinus miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=124319,Psammechinus miliaris
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b6,2299045,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Montacuta ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140371,Montacuta ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b5,2277569,https://marineinfo.org/id/dataset/1817,,5.37,58.205,,Asteroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123080,Asteroidea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b4,2289774,https://marineinfo.org/id/dataset/1817,,0.215,56.1775,,Serpulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b3,2284510,https://marineinfo.org/id/dataset/1817,,8.03,57,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b2,2283395,https://marineinfo.org/id/dataset/1817,,6.06,56.45,,Neptunea antiqua,http://marinespecies.org/aphia.php?p=taxdetails&id=138920,Neptunea antiqua
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b1,2297204,https://marineinfo.org/id/dataset/1817,,4.09,55.14,,Photis longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=102383,Photis longicaudata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70b0,2283181,https://marineinfo.org/id/dataset/1817,,4.44,55.25,,Colus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138899,Colus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70af,2277681,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70ae,2276908,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Ophiura affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124911,Ophiura affinis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70ad,2289425,https://marineinfo.org/id/dataset/1817,,9,57.5,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70ac,2286771,https://marineinfo.org/id/dataset/1817,,2.21,58.4,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70ab,2295027,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70aa,2279986,https://marineinfo.org/id/dataset/1817,,2.19,61.05,,Hiatella,http://marinespecies.org/aphia.php?p=taxdetails&id=138068,Hiatella
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a9,2291697,https://marineinfo.org/id/dataset/1817,,-1.18,58.36,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a8,2274851,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Natica nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=817815,Natica nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a7,2286104,https://marineinfo.org/id/dataset/1817,,4.44,55.25,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a6,2299353,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Dentalium,http://marinespecies.org/aphia.php?p=taxdetails&id=137886,Dentalium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a5,2301120,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a4,2296037,https://marineinfo.org/id/dataset/1817,,7.47,57.31,,Nuculana minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140577,Nuculana minuta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a3,2283840,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a2,2282460,https://marineinfo.org/id/dataset/1817,,1.53,58.3775,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a1,2286475,https://marineinfo.org/id/dataset/1817,,2.21,58.4,,Galathea nexa,http://marinespecies.org/aphia.php?p=taxdetails&id=107152,Galathea nexa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-70a0,2281466,https://marineinfo.org/id/dataset/1817,,2.19,61.05,,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-709f,2292524,https://marineinfo.org/id/dataset/1817,,1.52,54.17,,Ophiura affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124911,Ophiura affinis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-709e,2293858,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-709d,2293021,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-709c,2292915,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-709b,2277379,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Echinocardium flavescens,http://marinespecies.org/aphia.php?p=taxdetails&id=124394,Echinocardium flavescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-709a,2276850,https://marineinfo.org/id/dataset/1817,,10.4,57.47,,Ascidiella opalina,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7099,2291462,https://marineinfo.org/id/dataset/1817,,0.215,56.1775,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7098,2293698,https://marineinfo.org/id/dataset/1817,,2.09,54.1,,Hippomedon denticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102570,Hippomedon denticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7097,2280060,https://marineinfo.org/id/dataset/1817,,5.5,56.05,,Venus gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151596,Venus gallina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7096,2273480,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Pecten vitreus,http://marinespecies.org/aphia.php?p=taxdetails&id=246022,Pecten vitreus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7095,2299476,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7094,2285391,https://marineinfo.org/id/dataset/1817,,2.205,58.37,,Ascidiella opalina,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7093,2298039,https://marineinfo.org/id/dataset/1817,,6.01,55.405,,Crossaster papposus,http://marinespecies.org/aphia.php?p=taxdetails&id=124154,Crossaster papposus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7092,2275939,https://marineinfo.org/id/dataset/1817,,2.21,58.4,,Hippasteria phrygiana,http://marinespecies.org/aphia.php?p=taxdetails&id=124043,Hippasteria phrygiana
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7091,2300037,https://marineinfo.org/id/dataset/1817,,-1.25,61.225,,Limopsis aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=140252,Limopsis aurita
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7090,2286792,https://marineinfo.org/id/dataset/1817,,4.45,55.125,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-708f,2284493,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Tellina pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=162581,Tellina pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-708e,2294140,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-708d,2282743,https://marineinfo.org/id/dataset/1817,,7.57,57.25,,Dentalium,http://marinespecies.org/aphia.php?p=taxdetails&id=137886,Dentalium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-708c,2279826,https://marineinfo.org/id/dataset/1817,,7.08,56.25,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-708b,2274152,https://marineinfo.org/id/dataset/1817,,2.19,56.3875,,Cardium echinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178527,Cardium echinatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-708a,2300231,https://marineinfo.org/id/dataset/1817,,6.35,57.325,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7089,2273612,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7088,2300852,https://marineinfo.org/id/dataset/1817,,7.21,56.13,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7087,2285338,https://marineinfo.org/id/dataset/1817,,12.15,56.3,,Flabelligera plumosa,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7086,2277125,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Spirontocaris spinus,http://marinespecies.org/aphia.php?p=taxdetails&id=107533,Spirontocaris spinus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7085,2292546,https://marineinfo.org/id/dataset/1817,,1.52,54.17,,Tellina pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=162581,Tellina pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7084,2290517,https://marineinfo.org/id/dataset/1817,,7.34,55.36,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7083,2294517,https://marineinfo.org/id/dataset/1817,,6.06,56.45,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7082,2288315,https://marineinfo.org/id/dataset/1817,,6.13,54.12,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7081,2281649,https://marineinfo.org/id/dataset/1817,,2.19,61.05,,Camptonectes tigrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=245994,Camptonectes tigrinus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7080,2296382,https://marineinfo.org/id/dataset/1817,,3.05,57.17,,Neoamphitrite grayi,http://marinespecies.org/aphia.php?p=taxdetails&id=131505,Neoamphitrite grayi
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-707f,2279563,https://marineinfo.org/id/dataset/1817,,1.455,60.25,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-707e,2299785,https://marineinfo.org/id/dataset/1817,,11.3,56.15,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-707d,2294845,https://marineinfo.org/id/dataset/1817,,2.205,58.37,,Lithodes maja,http://marinespecies.org/aphia.php?p=taxdetails&id=107205,Lithodes maja
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-707c,2294353,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-707b,2276276,https://marineinfo.org/id/dataset/1817,,20.28,58.57,,Macoma baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-707a,2285307,https://marineinfo.org/id/dataset/1817,,3.05,57.17,,Munna brandti,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7079,2300889,https://marineinfo.org/id/dataset/1817,,2.0325,57.2225,,Spirontocaris spinus,http://marinespecies.org/aphia.php?p=taxdetails&id=107533,Spirontocaris spinus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7078,2289429,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7077,2275023,https://marineinfo.org/id/dataset/1817,,11.1,57.35,,Cardium echinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178527,Cardium echinatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7076,2297642,https://marineinfo.org/id/dataset/1817,,7.06,55.35,,Cirripedia,http://marinespecies.org/aphia.php?p=taxdetails&id=1082,Cirripedia
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7075,2298463,https://marineinfo.org/id/dataset/1817,,5.21,56.29,,Bela turricola,http://marinespecies.org/aphia.php?p=taxdetails&id=747002,Bela turricola
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7074,2295953,https://marineinfo.org/id/dataset/1817,,-0.315,59.2475,,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7073,2293353,https://marineinfo.org/id/dataset/1817,,2.17,54.1,,Owenia,http://marinespecies.org/aphia.php?p=taxdetails&id=129427,Owenia
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7072,2290961,https://marineinfo.org/id/dataset/1817,,-1.275,61.14,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7071,2274936,https://marineinfo.org/id/dataset/1817,,7.48,57.17,,Astacilla thoracica,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7070,2273159,https://marineinfo.org/id/dataset/1817,,7.2,57.52,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-706f,2288924,https://marineinfo.org/id/dataset/1817,,6.115,55.085,,Pontophilus bispinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=148532,Pontophilus bispinosus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-706e,2284173,https://marineinfo.org/id/dataset/1817,,7.21,56.13,,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-706d,2281943,https://marineinfo.org/id/dataset/1817,,5.1175,54.225,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-706c,2277207,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Euspira montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=140533,Euspira montagui
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-706b,2292343,https://marineinfo.org/id/dataset/1817,,5,53.43,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-706a,2287556,https://marineinfo.org/id/dataset/1817,,5.42,55.38,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7069,2274731,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7068,2295983,https://marineinfo.org/id/dataset/1817,,7.12,55.05,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7067,2297420,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7066,2289330,https://marineinfo.org/id/dataset/1817,,2.0325,57.2225,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7065,2288420,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7064,2279190,https://marineinfo.org/id/dataset/1817,,7.08,56.25,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7063,2286375,https://marineinfo.org/id/dataset/1817,,4.02,54.16,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7062,2282205,https://marineinfo.org/id/dataset/1817,,3.21,56.5275,,Crangon allmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=107551,Crangon allmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7061,2289265,https://marineinfo.org/id/dataset/1817,,7.35,57.32,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7060,2272791,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Asteroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123080,Asteroidea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-705f,2291986,https://marineinfo.org/id/dataset/1817,,1.07,61.17,,Rossia glaucopis,http://marinespecies.org/aphia.php?p=taxdetails&id=153095,Rossia glaucopis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-705e,2284058,https://marineinfo.org/id/dataset/1817,,7.21,56.13,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-705d,2289383,https://marineinfo.org/id/dataset/1817,,1.4575,58.25,,Montacuta substriata,http://marinespecies.org/aphia.php?p=taxdetails&id=140377,Montacuta substriata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-705c,2278640,https://marineinfo.org/id/dataset/1817,,10.06,54.56,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-705b,2273723,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Ophiura affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124911,Ophiura affinis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-705a,2282441,https://marineinfo.org/id/dataset/1817,,5.1175,54.225,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7059,2291995,https://marineinfo.org/id/dataset/1817,,1.07,61.17,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7058,2272618,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Neanthes fucata,http://marinespecies.org/aphia.php?p=taxdetails&id=130387,Neanthes fucata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7057,2278570,https://marineinfo.org/id/dataset/1817,,6.15,55.07,,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7056,2290937,https://marineinfo.org/id/dataset/1817,,-1.275,61.14,,Galathea nexa,http://marinespecies.org/aphia.php?p=taxdetails&id=107152,Galathea nexa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7055,2281786,https://marineinfo.org/id/dataset/1817,,1.19,57.5,,Spirontocaris spinus,http://marinespecies.org/aphia.php?p=taxdetails&id=107533,Spirontocaris spinus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7054,2273567,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7053,2285940,https://marineinfo.org/id/dataset/1817,,2.19,61.05,,Pennatulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128484,Pennatulidae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7052,2297532,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Photis longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=102383,Photis longicaudata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7051,2294423,https://marineinfo.org/id/dataset/1817,,5.155,58.09,,Munida intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=393060,Munida bamffica var. intermedia
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7050,2283680,https://marineinfo.org/id/dataset/1817,,4.28,56.31,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-704f,2276386,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Euspira pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=140536,Euspira pallida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-704e,2293439,https://marineinfo.org/id/dataset/1817,,6.04,54.44,,Colus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138899,Colus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-704d,2294854,https://marineinfo.org/id/dataset/1817,,7.065,55.015,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-704c,2280470,https://marineinfo.org/id/dataset/1817,,5.21,56.29,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-704b,2280293,https://marineinfo.org/id/dataset/1817,,2.1675,58.305,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-704a,2275692,https://marineinfo.org/id/dataset/1817,,10.445,57.075,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
