FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1372,36849891,https://marineinfo.org/id/dataset/8042,2019-09-06T00:00:00,-25.3,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1371,36851370,https://marineinfo.org/id/dataset/8042,2004-06-28T00:00:00,-28.65,38.5,2500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1370,36850526,https://marineinfo.org/id/dataset/8042,2018-09-06T00:00:00,-25,36.95,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-136f,36850474,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-136e,36850947,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-136d,36849539,https://marineinfo.org/id/dataset/8042,2018-09-09T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-136c,36849875,https://marineinfo.org/id/dataset/8042,2018-08-04T00:00:00,-28.55,38.55,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-136b,36850477,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-136a,36849689,https://marineinfo.org/id/dataset/8042,2019-09-06T00:00:00,-25.3,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1369,36849889,https://marineinfo.org/id/dataset/8042,2019-09-05T00:00:00,-25.45,37.7,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1368,36850955,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1367,36849512,https://marineinfo.org/id/dataset/8042,2018-09-09T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1366,36850228,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.05,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1365,36850956,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1364,36849860,https://marineinfo.org/id/dataset/8042,2011-08-18T00:00:00,-28.55,38.45,3000,"Antipathella subpinnata (Ellis & Solander, 1786)",http://marinespecies.org/aphia.php?p=taxdetails&id=289447,Antipathella subpinnata
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1363,36850965,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1362,36850568,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.05,37,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1361,36849911,https://marineinfo.org/id/dataset/8042,2014-06-29T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1360,36849900,https://marineinfo.org/id/dataset/8042,2014-06-25T00:00:00,-28.6,38.5,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-135f,36850975,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-135e,36849859,https://marineinfo.org/id/dataset/8042,2011-07-16T00:00:00,-25.1,36.95,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-135d,36849909,https://marineinfo.org/id/dataset/8042,2014-06-29T00:00:00,-24.8,37.25,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-135c,36849899,https://marineinfo.org/id/dataset/8042,2014-06-24T00:00:00,-29.3,38,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-135b,36850280,https://marineinfo.org/id/dataset/8042,2018-08-30T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-135a,36850962,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1359,36849869,https://marineinfo.org/id/dataset/8042,2018-06-23T00:00:00,-28.6,38.5,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1358,36850487,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1357,36851392,https://marineinfo.org/id/dataset/8042,2011-08-19T00:00:00,-28.55,38.5,3000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1356,36849884,https://marineinfo.org/id/dataset/8042,2018-09-17T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1355,36850610,https://marineinfo.org/id/dataset/8042,2018-09-08T00:00:00,-25,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1354,36849579,https://marineinfo.org/id/dataset/8042,2017-06-24T00:00:00,-27.95,39,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1353,36850116,https://marineinfo.org/id/dataset/8042,2017-06-22T00:00:00,-28,39.1,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1352,36849895,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.3,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1351,36850967,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1350,36850199,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-134f,36850378,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-134e,36850214,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-134d,36850254,https://marineinfo.org/id/dataset/8042,2018-08-29T00:00:00,-25.1,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-134c,36849533,https://marineinfo.org/id/dataset/8042,2016-09-15T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-134b,36850461,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-134a,36849858,https://marineinfo.org/id/dataset/8042,2011-06-30T00:00:00,-28.85,38.6,2000,"Antipathella subpinnata (Ellis & Solander, 1786)",http://marinespecies.org/aphia.php?p=taxdetails&id=289447,Antipathella subpinnata
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1349,36850976,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1348,36850205,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1347,36850336,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1346,36849825,https://marineinfo.org/id/dataset/8042,2018-09-05T00:00:00,-25.1,36.95,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1345,36849836,https://marineinfo.org/id/dataset/8042,2007-05-22T00:00:00,-25.1,36.95,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1344,36850980,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1343,36850462,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Stichopathes sp. Brook, 1889",http://marinespecies.org/aphia.php?p=taxdetails&id=103308,Stichopathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1342,36849871,https://marineinfo.org/id/dataset/8042,2018-06-29T00:00:00,-28.65,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1341,36850283,https://marineinfo.org/id/dataset/8042,2018-08-30T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1340,36850339,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-133f,36850973,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-133e,36850446,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-133d,36850118,https://marineinfo.org/id/dataset/8042,2017-06-22T00:00:00,-28,39.1,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-133c,36850586,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.05,37,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-133b,36849776,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.35,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-133a,36849181,https://marineinfo.org/id/dataset/8042,2014-06-29T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1339,36849910,https://marineinfo.org/id/dataset/8042,2014-06-29T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1338,36850333,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1337,36850160,https://marineinfo.org/id/dataset/8042,2018-06-04T00:00:00,-28.2,38.45,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1336,36849892,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.35,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1335,36850870,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1334,36849898,https://marineinfo.org/id/dataset/8042,2014-06-24T00:00:00,-29.3,38,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1333,36850195,https://marineinfo.org/id/dataset/8042,2016-09-12T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1332,36849854,https://marineinfo.org/id/dataset/8042,2011-05-28T00:00:00,-27.45,38.8,2000,"Antipathella subpinnata (Ellis & Solander, 1786)",http://marinespecies.org/aphia.php?p=taxdetails&id=289447,Antipathella subpinnata
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1331,36849535,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1330,36849538,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-132f,36850583,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.05,37,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-132e,36851393,https://marineinfo.org/id/dataset/8042,2011-08-18T00:00:00,-28.55,38.45,3500,"Antipathella subpinnata (Ellis & Solander, 1786)",http://marinespecies.org/aphia.php?p=taxdetails&id=289447,Antipathella subpinnata
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-132d,36850355,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-132c,36849885,https://marineinfo.org/id/dataset/8042,2018-09-28T00:00:00,-28.55,38.55,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-132b,36849887,https://marineinfo.org/id/dataset/8042,2019-09-03T00:00:00,-25.45,37.7,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-132a,36850553,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.1,37.05,2000,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1329,36850616,https://marineinfo.org/id/dataset/8042,2018-09-08T00:00:00,-25,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1328,36849309,https://marineinfo.org/id/dataset/8042,2004-08-22T00:00:00,-24.8,37.25,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1327,36851367,https://marineinfo.org/id/dataset/8042,2005-08-29T00:00:00,-25.1,36.95,2500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1326,36850595,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.05,37,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1325,36850950,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1324,36849224,https://marineinfo.org/id/dataset/8042,1999-09-26T00:00:00,-28.6,38.5,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1323,36850437,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3000,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1322,36849225,https://marineinfo.org/id/dataset/8042,2000-06-26T00:00:00,-28.7,38.5,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1321,36849888,https://marineinfo.org/id/dataset/8042,2019-09-04T00:00:00,-25.55,37.7,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1320,36849890,https://marineinfo.org/id/dataset/8042,2019-09-06T00:00:00,-25.3,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-131f,36850168,https://marineinfo.org/id/dataset/8042,2016-09-09T00:00:00,-25.5,37.7,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-131e,36850365,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-131d,36849874,https://marineinfo.org/id/dataset/8042,2018-07-27T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-131c,36851390,https://marineinfo.org/id/dataset/8042,2004-08-10T00:00:00,-28.55,38.55,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-131b,36849188,https://marineinfo.org/id/dataset/8042,1999-06-08T00:00:00,-24.75,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-131a,36850452,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1319,36850202,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1318,36849755,https://marineinfo.org/id/dataset/8042,2019-09-03T00:00:00,-25.45,37.7,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1317,36849852,https://marineinfo.org/id/dataset/8042,2011-05-28T00:00:00,-27.45,38.8,2000,"Antipathella subpinnata (Ellis & Solander, 1786)",http://marinespecies.org/aphia.php?p=taxdetails&id=289447,Antipathella subpinnata
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1316,36849460,https://marineinfo.org/id/dataset/8042,2018-06-23T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1315,36849848,https://marineinfo.org/id/dataset/8042,2010-11-04T00:00:00,-28.65,38.5,3500,Tanacetipathes,http://marinespecies.org/aphia.php?p=taxdetails&id=267888,Tanacetipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1314,36850471,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1313,36849901,https://marineinfo.org/id/dataset/8042,2014-06-25T00:00:00,-28.6,38.5,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1312,36851377,https://marineinfo.org/id/dataset/8042,2004-06-30T00:00:00,-28.55,38.55,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1311,36850505,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.05,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1310,36849182,https://marineinfo.org/id/dataset/8042,2014-06-30T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-130f,36849537,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-130e,36850458,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-130d,36850519,https://marineinfo.org/id/dataset/8042,2018-09-06T00:00:00,-25,36.95,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-130c,36850234,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.05,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
