FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b6,3567282,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b5,3567736,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b4,3567708,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b3,3567175,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b2,3567741,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b1,3567837,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b0,3567629,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52af,3567651,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ae,3567056,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ad,3567075,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ac,3566400,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ab,3567649,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52aa,3567593,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a9,3566313,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a8,3566100,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a7,3566463,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Amphiascoides subdebilis,http://marinespecies.org/aphia.php?p=taxdetails&id=115905,Amphiascoides subdebilis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a6,3567547,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Ameiropsis brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115530,Ameiropsis brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a5,3567769,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a4,3566851,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Paramphiascella vararensis,http://marinespecies.org/aphia.php?p=taxdetails&id=115970,Paramphiascella vararensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a3,3566350,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Enhydrosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=115787,Enhydrosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a2,3567822,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a1,3566767,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Apodopsyllus africanus listensis,http://marinespecies.org/aphia.php?p=taxdetails&id=116884,Apodopsyllus africanus listensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52a0,3566088,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-529f,3567266,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-529e,3566603,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-529d,3567134,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-529c,3567387,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-529b,3567470,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-529a,3566072,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Paramesochra similis,http://marinespecies.org/aphia.php?p=taxdetails&id=116440,Paramesochra similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5299,3566392,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5298,3567600,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Apodopsyllus africanus listensis,http://marinespecies.org/aphia.php?p=taxdetails&id=116884,Apodopsyllus africanus listensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5297,3567874,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5296,3566051,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Paronychocamptus curticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116306,Paronychocamptus curticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5295,3566181,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5294,3566335,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5293,3567808,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5292,3567199,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5291,3566236,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5290,3567781,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-528f,3567411,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-528e,3566377,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-528d,3567038,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-528c,3567832,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-528b,3567831,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-528a,3567260,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5289,3567445,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5288,3567224,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5287,3567475,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5286,3566964,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Halectinosoma gothiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116074,Halectinosoma gothiceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5285,3567611,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5284,3567821,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5283,3566711,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5282,3566751,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5281,3566278,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Diosaccus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115934,Diosaccus tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5280,3566806,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-527f,3567929,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-527e,3566577,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Enhydrosoma gariene,http://marinespecies.org/aphia.php?p=taxdetails&id=115780,Enhydrosoma gariene
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-527d,3567646,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-527c,3567654,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-527b,3566054,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Paronychocamptus curticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116306,Paronychocamptus curticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-527a,3567051,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5279,3567575,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5278,3567516,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5277,3566141,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5276,3566696,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5275,3567293,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5274,3566289,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5273,3566583,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5272,3567251,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5271,3566405,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Tisbe furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=116665,Tisbe furcata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5270,3567540,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-526f,3566239,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-526e,3567394,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-526d,3567936,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-526c,3566758,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-526b,3566231,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-526a,3567719,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5269,3567589,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5268,3566622,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5267,3567817,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5266,3567110,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5265,3566587,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5264,3566284,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5263,3566201,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5262,3566643,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Leptocaris trisetosus,http://marinespecies.org/aphia.php?p=taxdetails&id=115887,Leptocaris trisetosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5261,3567598,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5260,3567868,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-525f,3567628,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-525e,3566486,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Nannopus palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=116204,Nannopus palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-525d,3566520,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Parategastes sphaericus,http://marinespecies.org/aphia.php?p=taxdetails&id=116501,Parategastes sphaericus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-525c,3567240,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-525b,3566115,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Pseudolaophonte spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116316,Pseudolaophonte spinosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-525a,3566968,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Halectinosoma gothiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116074,Halectinosoma gothiceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5259,3567765,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5258,3566303,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5257,3567499,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Porcellidium viride,http://marinespecies.org/aphia.php?p=taxdetails&id=116472,Porcellidium viride
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5256,3567709,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5255,3566819,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5254,3567377,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5253,3566831,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5252,3567872,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5251,3566358,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5250,3566245,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-524f,3567829,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
