FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f79,16163348,https://marineinfo.org/id/dataset/467,2005-07-12T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f78,16166052,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f77,16162917,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f76,16161573,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f75,16165756,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f74,16162810,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f73,16161602,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f72,16163099,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f71,16162558,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f70,16164612,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f6f,16164096,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f6e,16162077,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f6d,16163445,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f6c,16161600,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f6b,16166245,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f6a,16165864,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f69,16163649,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f68,16163380,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f67,16160915,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f66,16164388,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f65,16166316,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f64,16162803,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.2249999,51.36500168,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f63,16166340,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f62,16162267,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f61,16166283,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f60,16163225,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f5f,16165342,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f5e,16163997,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Pleuronectes flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=154467,Pleuronectes flesus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f5d,16163623,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f5c,16159442,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f5b,16162262,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f5a,16161836,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f59,16163071,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.23333311,51.34999847,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f58,16165168,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f57,16162669,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f56,16158966,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f55,16163695,https://marineinfo.org/id/dataset/467,2005-04-11T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f54,16165870,https://marineinfo.org/id/dataset/467,2005-04-13T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f53,16162818,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f52,16163209,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f51,16161065,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f50,16163194,https://marineinfo.org/id/dataset/467,2004-12-01T00:00:00,4.2249999,51.36500168,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f4f,16160331,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f4e,16162341,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.31379986,51.13050079,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f4d,16162474,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f4c,16165481,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f4b,16163229,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f4a,16164338,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f49,16159385,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f48,16162748,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f47,16161042,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f46,16159334,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f45,16163398,https://marineinfo.org/id/dataset/467,2005-07-15T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f44,16159450,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f43,16160482,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f42,16161230,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f41,16165707,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f40,16160334,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f3f,16162820,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f3e,16162878,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f3d,16160370,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f3c,16159682,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f3b,16160243,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,3.82500005,51.34500122,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f3a,16163319,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f39,16163645,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f38,16162800,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f37,16165580,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Crassostrea gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=140656,Crassostrea gigas
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f36,16166126,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f35,16162791,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f34,16160857,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f33,16166389,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f32,16163500,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f31,16163525,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Bathyporeia pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=103066,Bathyporeia pelagica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f30,16166418,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f2f,16162805,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f2e,16164709,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.06699991,51.4366684,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f2d,16164721,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f2c,16161240,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f2b,16163712,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f2a,16160876,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f29,16165606,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f28,16165538,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Palaemon longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=107615,Palaemon longirostris
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f27,16163883,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Eriocheir sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107451,Eriocheir sinensis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f26,16160809,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f25,16159476,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f24,16161357,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f23,16161456,https://marineinfo.org/id/dataset/467,2005-07-12T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f22,16163918,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f21,16164378,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.23333311,51.34999847,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f20,16164873,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f1f,16159262,https://marineinfo.org/id/dataset/467,2005-04-11T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f1e,16166040,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f1d,16161467,https://marineinfo.org/id/dataset/467,2005-07-13T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f1c,16159237,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f1b,16162375,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f1a,16161610,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f19,16160897,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f18,16161327,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Melita pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=102844,Melita pellucida
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f17,16160400,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f16,16163922,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f15,16162034,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Palaemon macrodactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=181372,Palaemon macrodactylus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f14,16159928,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f13,16162435,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1f12,16161388,https://marineinfo.org/id/dataset/467,2005-04-11T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
