FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ef9,29313480,https://marineinfo.org/id/dataset/6636,2002-07-14T00:00:00,-118.41,30.11,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_efa,29318841,https://marineinfo.org/id/dataset/6636,2005-10-24T00:00:00,-114.17,26.9,,Themistella fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=421611,Themistella fusca
eurobis-obisenv_basic.fid-1a29461d_18f90051537_efb,29319231,https://marineinfo.org/id/dataset/6636,2006-07-10T00:00:00,-116.16,30.45,,Simorhynchotus antennarius,http://marinespecies.org/aphia.php?p=taxdetails&id=236576,Simorhynchotus antennarius
eurobis-obisenv_basic.fid-1a29461d_18f90051537_efc,29317992,https://marineinfo.org/id/dataset/6636,2005-08-04T00:00:00,-112.71,25.19,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_efd,29313476,https://marineinfo.org/id/dataset/6636,2002-07-14T00:00:00,-118.41,30.11,,Platyscelus ovoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103275,Platyscelus ovoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_efe,29317006,https://marineinfo.org/id/dataset/6636,2005-04-29T00:00:00,-114.98,27.24,,Platyscelus ovoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103275,Platyscelus ovoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_eff,29319853,https://marineinfo.org/id/dataset/6636,2007-08-25T00:00:00,-116.87,31.59,,Paraphronima crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236596,Paraphronima crassipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f00,29321873,https://marineinfo.org/id/dataset/6636,2008-07-18T00:00:00,-113.45,25.74,,Rhabdosoma whitei,http://marinespecies.org/aphia.php?p=taxdetails&id=220733,Rhabdosoma whitei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f01,29313431,https://marineinfo.org/id/dataset/6636,2002-07-15T00:00:00,-117.07,30.78,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f02,29316754,https://marineinfo.org/id/dataset/6636,2005-04-24T00:00:00,-116.24,28.13,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f03,29314642,https://marineinfo.org/id/dataset/6636,2003-07-25T00:00:00,-113.8,26.31,,Scina borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103278,Scina borealis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f04,29317620,https://marineinfo.org/id/dataset/6636,2005-07-27T00:00:00,-116.51,27.21,,Hyperietta stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=421608,Hyperietta stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f05,29319848,https://marineinfo.org/id/dataset/6636,2007-08-25T00:00:00,-116.87,31.59,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f06,29316442,https://marineinfo.org/id/dataset/6636,2005-04-18T00:00:00,-117.74,30.44,,Paraphronima crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236596,Paraphronima crassipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f07,29315435,https://marineinfo.org/id/dataset/6636,2004-07-27T00:00:00,-114.78,25.09,,Platyscelus serratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=236623,Platyscelus serratulus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f08,29321961,https://marineinfo.org/id/dataset/6636,2008-07-15T00:00:00,-113.41,25,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f09,29314631,https://marineinfo.org/id/dataset/6636,2003-07-23T00:00:00,-114.79,26.55,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f0a,29319474,https://marineinfo.org/id/dataset/6636,2006-07-13T00:00:00,-116.94,28.53,,Phronima pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=236608,Phronima pacifica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f0b,29319248,https://marineinfo.org/id/dataset/6636,2006-07-10T00:00:00,-117.02,30.02,,Oxycephalus clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=220731,Oxycephalus clausi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f0c,29314305,https://marineinfo.org/id/dataset/6636,2003-07-14T00:00:00,-116.31,29.61,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f0d,29321669,https://marineinfo.org/id/dataset/6636,2008-07-21T00:00:00,-114.17,26.89,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f0e,29316850,https://marineinfo.org/id/dataset/6636,2005-04-25T00:00:00,-117.86,27.28,,Hyperioides sibaginis,http://marinespecies.org/aphia.php?p=taxdetails&id=510207,Hyperioides sibaginis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f0f,29314851,https://marineinfo.org/id/dataset/6636,2004-07-13T00:00:00,-116.7,30.19,,Hyperietta stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=421608,Hyperietta stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f10,29316577,https://marineinfo.org/id/dataset/6636,2005-04-21T00:00:00,-116.98,29.27,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f11,29319361,https://marineinfo.org/id/dataset/6636,2006-07-12T00:00:00,-116.98,29.29,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f12,29320566,https://marineinfo.org/id/dataset/6636,2007-09-06T00:00:00,-114.26,26.84,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f13,29319588,https://marineinfo.org/id/dataset/6636,2006-07-15T00:00:00,-114.87,28.29,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f14,29317506,https://marineinfo.org/id/dataset/6636,2005-07-24T00:00:00,-116.56,27.95,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f15,29315448,https://marineinfo.org/id/dataset/6636,2004-07-28T00:00:00,-113.73,24.83,,Amphithyrus sculpturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=236616,Amphithyrus sculpturatus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f16,29313868,https://marineinfo.org/id/dataset/6636,2002-07-26T00:00:00,-114.81,26.56,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f17,29318503,https://marineinfo.org/id/dataset/6636,2005-10-21T00:00:00,-114.93,28.79,,Brachyscelus globiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=236552,Brachyscelus globiceps
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f18,29321567,https://marineinfo.org/id/dataset/6636,2008-07-22T00:00:00,-116.19,27.38,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f19,29318504,https://marineinfo.org/id/dataset/6636,2005-10-21T00:00:00,-114.93,28.79,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f1a,29314241,https://marineinfo.org/id/dataset/6636,2003-07-13T00:00:00,-117.03,30.02,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f1b,29321382,https://marineinfo.org/id/dataset/6636,2008-07-27T00:00:00,-116.28,28.88,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f1c,29317548,https://marineinfo.org/id/dataset/6636,2005-07-23T00:00:00,-118.18,27.12,,Paratyphis maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=421627,Paratyphis maculatus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f1d,29318896,https://marineinfo.org/id/dataset/6636,2005-10-25T00:00:00,-114.49,26.71,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f1e,29313846,https://marineinfo.org/id/dataset/6636,2002-07-25T00:00:00,-115.5,26.98,,Scina curvidactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=421598,Scina curvidactyla
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f1f,29320519,https://marineinfo.org/id/dataset/6636,2007-09-05T00:00:00,-116.14,26.65,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f20,29319748,https://marineinfo.org/id/dataset/6636,2006-07-22T00:00:00,-114.41,25.24,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f21,29314625,https://marineinfo.org/id/dataset/6636,2003-07-23T00:00:00,-114.79,26.55,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f22,29320880,https://marineinfo.org/id/dataset/6636,2007-09-13T00:00:00,-113.09,25.16,,Platyscelus ovoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103275,Platyscelus ovoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f23,29320826,https://marineinfo.org/id/dataset/6636,2007-09-13T00:00:00,-112.45,25.5,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f24,29319514,https://marineinfo.org/id/dataset/6636,2006-07-15T00:00:00,-115.25,28.62,,Hyperietta vosseleri,http://marinespecies.org/aphia.php?p=taxdetails&id=421609,Hyperietta vosseleri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f25,29317632,https://marineinfo.org/id/dataset/6636,2005-07-27T00:00:00,-116.51,27.21,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f26,29313917,https://marineinfo.org/id/dataset/6636,2002-07-28T00:00:00,-114.77,25.82,,Vibilia australis,http://marinespecies.org/aphia.php?p=taxdetails&id=325409,Vibilia australis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f27,29315292,https://marineinfo.org/id/dataset/6636,2004-07-22T00:00:00,-115.18,27.15,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f28,29320889,https://marineinfo.org/id/dataset/6636,2007-09-13T00:00:00,-113.09,25.16,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f29,29320585,https://marineinfo.org/id/dataset/6636,2007-09-07T00:00:00,-115.76,26.05,,Eupronoe armata,http://marinespecies.org/aphia.php?p=taxdetails&id=550618,Eupronoe armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f2a,29316368,https://marineinfo.org/id/dataset/6636,2005-04-16T00:00:00,-117.78,31.18,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f2b,29314161,https://marineinfo.org/id/dataset/6636,2003-07-09T00:00:00,-118.41,30.1,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f2c,29315810,https://marineinfo.org/id/dataset/6636,2005-01-27T00:00:00,-116.13,29.72,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f2d,29320327,https://marineinfo.org/id/dataset/6636,2007-09-02T00:00:00,-116.56,27.96,,Lycaeopsis zamboangae,http://marinespecies.org/aphia.php?p=taxdetails&id=421613,Lycaeopsis zamboangae
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f2e,29320550,https://marineinfo.org/id/dataset/6636,2007-09-06T00:00:00,-114.17,26.89,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f2f,29318752,https://marineinfo.org/id/dataset/6636,2005-10-24T00:00:00,-115.5,26.97,,Lycaea pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=158323,Lycaea pulex
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f30,29318583,https://marineinfo.org/id/dataset/6636,2005-10-21T00:00:00,-116.23,28.11,,Phronimella elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=236611,Phronimella elongata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f31,29321523,https://marineinfo.org/id/dataset/6636,2008-07-23T00:00:00,-115.87,27.55,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f32,29321469,https://marineinfo.org/id/dataset/6636,2008-07-25T00:00:00,-116.23,28.12,,Vibilia stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=236633,Vibilia stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f33,29320695,https://marineinfo.org/id/dataset/6636,2007-09-10T00:00:00,-113.13,25.9,,Anchylomera blossevillei,http://marinespecies.org/aphia.php?p=taxdetails&id=236613,Anchylomera blossevillei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f34,29320868,https://marineinfo.org/id/dataset/6636,2007-09-13T00:00:00,-113.09,25.16,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f35,29315507,https://marineinfo.org/id/dataset/6636,2005-01-21T00:00:00,-116.77,31.69,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f36,29320571,https://marineinfo.org/id/dataset/6636,2007-09-06T00:00:00,-114.26,26.84,,Vibilia stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=236633,Vibilia stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f37,29316805,https://marineinfo.org/id/dataset/6636,2005-04-25T00:00:00,-117.53,27.45,,Brachyscelus crusculum,http://marinespecies.org/aphia.php?p=taxdetails&id=103241,Brachyscelus crusculum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f38,29315999,https://marineinfo.org/id/dataset/6636,2005-02-03T00:00:00,-115.87,27.55,,Vibilia viatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=236634,Vibilia viatrix
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f39,29320697,https://marineinfo.org/id/dataset/6636,2007-09-10T00:00:00,-113.13,25.9,,Eupronoe maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=236627,Eupronoe maculata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f3a,29314350,https://marineinfo.org/id/dataset/6636,2003-07-14T00:00:00,-117.64,28.93,,Calamorhynchus pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=236582,Calamorhynchus pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f3b,29316641,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-116.94,28.53,,Hyperioides sibaginis,http://marinespecies.org/aphia.php?p=taxdetails&id=510207,Hyperioides sibaginis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f3c,29314246,https://marineinfo.org/id/dataset/6636,2003-07-13T00:00:00,-117.35,29.85,,Hyperia medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103253,Hyperia medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f3d,29314303,https://marineinfo.org/id/dataset/6636,2003-07-14T00:00:00,-116.31,29.61,,Lycaea pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=158323,Lycaea pulex
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f3e,29319599,https://marineinfo.org/id/dataset/6636,2006-07-17T00:00:00,-116.51,27.23,,Brachyscelus globiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=236552,Brachyscelus globiceps
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f3f,29314607,https://marineinfo.org/id/dataset/6636,2003-07-23T00:00:00,-115.18,27.14,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f40,29317758,https://marineinfo.org/id/dataset/6636,2005-07-30T00:00:00,-114.48,26.71,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f41,29314404,https://marineinfo.org/id/dataset/6636,2003-07-16T00:00:00,-116.27,28.86,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f42,29316118,https://marineinfo.org/id/dataset/6636,2005-02-06T00:00:00,-114.17,26.9,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f43,29319602,https://marineinfo.org/id/dataset/6636,2006-07-17T00:00:00,-116.51,27.23,,Hyperietta stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=421607,Hyperietta stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f44,29316443,https://marineinfo.org/id/dataset/6636,2005-04-18T00:00:00,-117.74,30.44,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f45,29321229,https://marineinfo.org/id/dataset/6636,2008-07-28T00:00:00,-116.13,29.72,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f46,29319458,https://marineinfo.org/id/dataset/6636,2006-07-13T00:00:00,-115.62,29.21,,Tryphana malmii,http://marinespecies.org/aphia.php?p=taxdetails&id=103288,Tryphana malmi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f47,29319914,https://marineinfo.org/id/dataset/6636,2007-08-26T00:00:00,-118.45,30.85,,Hyperioides sibaginis,http://marinespecies.org/aphia.php?p=taxdetails&id=510207,Hyperioides sibaginis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f48,29317793,https://marineinfo.org/id/dataset/6636,2005-07-30T00:00:00,-114.81,26.55,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f49,29318964,https://marineinfo.org/id/dataset/6636,2005-10-27T00:00:00,-113.81,26.32,,Simorhynchotus antennarius,http://marinespecies.org/aphia.php?p=taxdetails&id=236576,Simorhynchotus antennarius
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f4a,29318185,https://marineinfo.org/id/dataset/6636,2005-10-16T00:00:00,-116.16,30.46,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f4b,29321903,https://marineinfo.org/id/dataset/6636,2008-07-17T00:00:00,-114.73,25.09,,Platyscelus serratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=236623,Platyscelus serratulus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f4c,29321075,https://marineinfo.org/id/dataset/6636,2008-07-31T00:00:00,-117.07,30.78,,Rhabdosoma whitei,http://marinespecies.org/aphia.php?p=taxdetails&id=220733,Rhabdosoma whitei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f4d,29314811,https://marineinfo.org/id/dataset/6636,2004-07-11T00:00:00,-117.41,30.62,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f4e,29320135,https://marineinfo.org/id/dataset/6636,2007-08-29T00:00:00,-118.02,29.52,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f4f,29319863,https://marineinfo.org/id/dataset/6636,2007-08-26T00:00:00,-117.11,31.51,,Hemityphis tenuimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=236619,Hemityphis tenuimanus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f50,29315808,https://marineinfo.org/id/dataset/6636,2005-01-27T00:00:00,-116.13,29.72,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f51,29321105,https://marineinfo.org/id/dataset/6636,2008-07-31T00:00:00,-118.41,30.11,,Rhabdosoma whitei,http://marinespecies.org/aphia.php?p=taxdetails&id=220733,Rhabdosoma whitei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f52,29319706,https://marineinfo.org/id/dataset/6636,2006-07-21T00:00:00,-114.44,25.97,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f53,29319519,https://marineinfo.org/id/dataset/6636,2006-07-15T00:00:00,-115.25,28.62,,Lycaeopsis themistoides,http://marinespecies.org/aphia.php?p=taxdetails&id=236579,Lycaeopsis themistoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f54,29321051,https://marineinfo.org/id/dataset/6636,2008-07-30T00:00:00,-116.74,30.94,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f55,29318743,https://marineinfo.org/id/dataset/6636,2005-10-24T00:00:00,-115.5,26.97,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f56,29315314,https://marineinfo.org/id/dataset/6636,2004-07-23T00:00:00,-114.79,26.55,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f57,29320447,https://marineinfo.org/id/dataset/6636,2007-09-05T00:00:00,-115.87,27.56,,Scina borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103278,Scina borealis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f58,29314493,https://marineinfo.org/id/dataset/6636,2003-07-17T00:00:00,-117.2,27.62,,Lycaea pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=158323,Lycaea pulex
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f59,29320404,https://marineinfo.org/id/dataset/6636,2007-09-04T00:00:00,-115.55,27.71,,Eupronoe maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=236627,Eupronoe maculata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f5a,29313605,https://marineinfo.org/id/dataset/6636,2002-07-19T00:00:00,-116.29,28.88,,Phronimopsis spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=236572,Phronimopsis spinifera
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f5b,29316843,https://marineinfo.org/id/dataset/6636,2005-04-25T00:00:00,-117.86,27.28,,Calamorhynchus pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=236582,Calamorhynchus pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f5c,29315259,https://marineinfo.org/id/dataset/6636,2004-07-23T00:00:00,-114.99,27.25,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f5d,29319829,https://marineinfo.org/id/dataset/6636,2006-07-24T00:00:00,-114.04,24.66,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f5e,29319103,https://marineinfo.org/id/dataset/6636,2006-07-08T00:00:00,-117.78,31.19,,Lestrigonus macrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=236570,Lestrigonus macrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f5f,29319739,https://marineinfo.org/id/dataset/6636,2006-07-21T00:00:00,-112.81,26.08,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f60,29314981,https://marineinfo.org/id/dataset/6636,2004-07-15T00:00:00,-116.61,28.7,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f61,29321885,https://marineinfo.org/id/dataset/6636,2008-07-17T00:00:00,-113.77,25.58,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f62,29320551,https://marineinfo.org/id/dataset/6636,2007-09-06T00:00:00,-114.17,26.89,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f63,29319683,https://marineinfo.org/id/dataset/6636,2006-07-20T00:00:00,-115.75,26.04,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f64,29313432,https://marineinfo.org/id/dataset/6636,2002-07-15T00:00:00,-117.07,30.78,,Streetsia steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=421625,Streetsia steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_f65,29316102,https://marineinfo.org/id/dataset/6636,2005-02-04T00:00:00,-116.15,26.64,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
