FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ec3,25025177,https://marineinfo.org/id/dataset/5437,1978-10-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ec2,25028635,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Pluvialis squatarola,http://marinespecies.org/aphia.php?p=taxdetails&id=159137,Pluvialis squatarola
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ec1,25037908,https://marineinfo.org/id/dataset/5437,1982-08-15T00:00:00,2.7167,51.1558,,Sterna sandvicensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,Sterna sandvicensis
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ec0,25034913,https://marineinfo.org/id/dataset/5437,1981-10-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ebf,25025546,https://marineinfo.org/id/dataset/5437,1978-11-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ebe,25025292,https://marineinfo.org/id/dataset/5437,1978-11-01T00:00:00,2.7167,51.1558,,Gaviidae/Podicipedidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1836,Aves
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ebd,25038395,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Stercorarius,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ebc,25032735,https://marineinfo.org/id/dataset/5437,1981-02-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ebb,25033863,https://marineinfo.org/id/dataset/5437,1981-05-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eba,25035519,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Mergus serrator,http://marinespecies.org/aphia.php?p=taxdetails&id=159098,Mergus serrator
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb9,25031454,https://marineinfo.org/id/dataset/5437,1980-09-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb8,25027635,https://marineinfo.org/id/dataset/5437,1979-07-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb7,25023596,https://marineinfo.org/id/dataset/5437,1981-04-12T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb6,25027918,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb5,25027657,https://marineinfo.org/id/dataset/5437,1979-07-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb4,25038459,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Procellariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136998,Procellariidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb3,25031617,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb2,25031517,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Tadorna tadorna,http://marinespecies.org/aphia.php?p=taxdetails&id=232042,Tadorna tadorna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb1,25027660,https://marineinfo.org/id/dataset/5437,1979-07-01T00:00:00,2.7167,51.1558,,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eb0,25029238,https://marineinfo.org/id/dataset/5437,1979-12-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eaf,25027780,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Tringa nebularia,http://marinespecies.org/aphia.php?p=taxdetails&id=158968,Tringa nebularia
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eae,25023751,https://marineinfo.org/id/dataset/5437,1982-10-16T00:00:00,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ead,25033271,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eac,25039763,https://marineinfo.org/id/dataset/5437,1983-03-01T00:00:00,2.7167,51.1558,,Limosa limosa,http://marinespecies.org/aphia.php?p=taxdetails&id=159035,Limosa limosa
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eab,25036932,https://marineinfo.org/id/dataset/5437,1982-05-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7eaa,25033442,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Limosa lapponica,http://marinespecies.org/aphia.php?p=taxdetails&id=159034,Limosa lapponica
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea9,25037981,https://marineinfo.org/id/dataset/5437,1982-08-15T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea8,25028093,https://marineinfo.org/id/dataset/5437,1979-09-01T00:00:00,2.7167,51.1558,,Stercorarius,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea7,25025808,https://marineinfo.org/id/dataset/5437,1978-12-01T00:00:00,2.7167,51.1558,,Pluvialis squatarola,http://marinespecies.org/aphia.php?p=taxdetails&id=159137,Pluvialis squatarola
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea6,25030364,https://marineinfo.org/id/dataset/5437,1980-04-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea5,25033140,https://marineinfo.org/id/dataset/5437,1981-03-01T00:00:00,2.7167,51.1558,,Mergus serrator,http://marinespecies.org/aphia.php?p=taxdetails&id=159098,Mergus serrator
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea4,25031743,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea3,25026812,https://marineinfo.org/id/dataset/5437,1979-03-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea2,25030801,https://marineinfo.org/id/dataset/5437,1980-07-01T00:00:00,2.7167,51.1558,,Sterna sandvicensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,Sterna sandvicensis
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea1,25025060,https://marineinfo.org/id/dataset/5437,1978-10-01T00:00:00,2.7167,51.1558,,Sterna sandvicensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,Sterna sandvicensis
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ea0,25023508,https://marineinfo.org/id/dataset/5437,1980-03-09T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e9f,25031098,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Stercorarius,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e9e,25023613,https://marineinfo.org/id/dataset/5437,1981-08-02T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e9d,25037549,https://marineinfo.org/id/dataset/5437,1982-07-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e9c,25027016,https://marineinfo.org/id/dataset/5437,1979-04-01T00:00:00,2.7167,51.1558,,Mergus serrator,http://marinespecies.org/aphia.php?p=taxdetails&id=159098,Mergus serrator
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e9b,25032161,https://marineinfo.org/id/dataset/5437,1980-12-01T00:00:00,2.7167,51.1558,,Tadorna tadorna,http://marinespecies.org/aphia.php?p=taxdetails&id=232042,Tadorna tadorna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e9a,25040146,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e99,25037142,https://marineinfo.org/id/dataset/5437,1982-05-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e98,25030040,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e97,25028859,https://marineinfo.org/id/dataset/5437,1979-11-01T00:00:00,2.7167,51.1558,,Branta bernicla,http://marinespecies.org/aphia.php?p=taxdetails&id=159175,Branta bernicla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e96,25023385,https://marineinfo.org/id/dataset/5437,1978-10-01T00:00:00,2.7167,51.1558,,Hydrobatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148794,Hydrobatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e95,25039073,https://marineinfo.org/id/dataset/5437,1982-12-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e94,25036764,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Sula bassana,http://marinespecies.org/aphia.php?p=taxdetails&id=137180,Sula bassana
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e93,25037646,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e92,25026566,https://marineinfo.org/id/dataset/5437,1979-03-01T00:00:00,2.7167,51.1558,,Aythya fuligula,http://marinespecies.org/aphia.php?p=taxdetails&id=159164,Aythya fuligula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e91,25035435,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e90,25028588,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e8f,25040440,https://marineinfo.org/id/dataset/5437,1983-05-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e8e,25032754,https://marineinfo.org/id/dataset/5437,1981-02-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e8d,25038300,https://marineinfo.org/id/dataset/5437,1982-09-14T00:00:00,2.7167,51.1558,,Limosa lapponica,http://marinespecies.org/aphia.php?p=taxdetails&id=159034,Limosa lapponica
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e8c,25031321,https://marineinfo.org/id/dataset/5437,1980-09-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e8b,25027599,https://marineinfo.org/id/dataset/5437,1979-07-01T00:00:00,2.7167,51.1558,,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e8a,25028144,https://marineinfo.org/id/dataset/5437,1979-09-01T00:00:00,2.7167,51.1558,,Stercorarius pomarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137173,Stercorarius pomarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e89,25034251,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e88,25035108,https://marineinfo.org/id/dataset/5437,1981-10-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e87,25033494,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e86,25030789,https://marineinfo.org/id/dataset/5437,1980-07-01T00:00:00,2.7167,51.1558,,Anser anser,http://marinespecies.org/aphia.php?p=taxdetails&id=416682,Anser anser
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e85,25024391,https://marineinfo.org/id/dataset/5437,1978-08-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e84,25035112,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e83,25028654,https://marineinfo.org/id/dataset/5437,1979-11-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e82,25030394,https://marineinfo.org/id/dataset/5437,1980-04-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e81,25028584,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e80,25038057,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Sterna albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=137157,Sterna albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e7f,25023883,https://marineinfo.org/id/dataset/5437,1978-07-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e7e,25035949,https://marineinfo.org/id/dataset/5437,1982-01-01T00:00:00,2.7167,51.1558,,Aythya fuligula,http://marinespecies.org/aphia.php?p=taxdetails&id=159164,Aythya fuligula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e7d,25040291,https://marineinfo.org/id/dataset/5437,1983-05-01T00:00:00,2.7167,51.1558,,Sterna sandvicensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,Sterna sandvicensis
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e7c,25031682,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Anas acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=158939,Anas acuta
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e7b,25028579,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e7a,25030750,https://marineinfo.org/id/dataset/5437,1980-07-01T00:00:00,2.7167,51.1558,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e79,25034265,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Tadorna tadorna,http://marinespecies.org/aphia.php?p=taxdetails&id=232042,Tadorna tadorna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e78,25027983,https://marineinfo.org/id/dataset/5437,1979-09-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e77,25031395,https://marineinfo.org/id/dataset/5437,1980-09-01T00:00:00,2.7167,51.1558,,Stercorarius pomarinus/Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e76,25029845,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Charadrius hiaticula,http://marinespecies.org/aphia.php?p=taxdetails&id=212619,Charadrius hiaticula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e75,25030666,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Limosa limosa,http://marinespecies.org/aphia.php?p=taxdetails&id=159035,Limosa limosa
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e74,25036683,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Bucephala clangula,http://marinespecies.org/aphia.php?p=taxdetails&id=159197,Bucephala clangula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e73,25025899,https://marineinfo.org/id/dataset/5437,1979-01-01T00:00:00,2.7167,51.1558,,Bucephala clangula,http://marinespecies.org/aphia.php?p=taxdetails&id=159197,Bucephala clangula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e72,25024128,https://marineinfo.org/id/dataset/5437,1978-07-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e71,25031146,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Stercorarius pomarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137173,Stercorarius pomarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e70,25024517,https://marineinfo.org/id/dataset/5437,1978-08-01T00:00:00,2.7167,51.1558,,Numenius phaeopus,http://marinespecies.org/aphia.php?p=taxdetails&id=159040,Numenius phaeopus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e6f,25027116,https://marineinfo.org/id/dataset/5437,1979-04-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e6e,25037076,https://marineinfo.org/id/dataset/5437,1982-05-01T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e6d,25035284,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Branta bernicla,http://marinespecies.org/aphia.php?p=taxdetails&id=159175,Branta bernicla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e6c,25031044,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e6b,25029332,https://marineinfo.org/id/dataset/5437,1980-01-01T00:00:00,2.7167,51.1558,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e6a,25035905,https://marineinfo.org/id/dataset/5437,1982-01-01T00:00:00,2.7167,51.1558,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e69,25027748,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Sterna albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=137157,Sterna albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e68,25023593,https://marineinfo.org/id/dataset/5437,1981-03-15T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e67,25036841,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Anas clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=158941,Anas clypeata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e66,25040417,https://marineinfo.org/id/dataset/5437,1983-05-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e65,25023693,https://marineinfo.org/id/dataset/5437,1982-05-16T00:00:00,2.7167,51.1558,,Cygnus olor,http://marinespecies.org/aphia.php?p=taxdetails&id=159090,Cygnus olor
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e64,25037709,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Philomachus pugnax,http://marinespecies.org/aphia.php?p=taxdetails&id=159046,Philomachus pugnax
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e63,25032298,https://marineinfo.org/id/dataset/5437,1980-12-01T00:00:00,2.7167,51.1558,,Calidris maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=159052,Calidris maritima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e62,25030653,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Charadrius hiaticula,http://marinespecies.org/aphia.php?p=taxdetails&id=212619,Charadrius hiaticula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e61,25038133,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e60,25036692,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e5f,25031398,https://marineinfo.org/id/dataset/5437,1980-09-01T00:00:00,2.7167,51.1558,,Puffinus puffinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137203,Puffinus puffinus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e5e,25031306,https://marineinfo.org/id/dataset/5437,1980-09-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e5d,25034926,https://marineinfo.org/id/dataset/5437,1981-10-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7e5c,25024225,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Calidris maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=159052,Calidris maritima
