FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-292f,16389193,https://marineinfo.org/id/dataset/4671,2012-04-22T00:00:00,-28.57625,38.32788333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-292e,16389171,https://marineinfo.org/id/dataset/4671,2012-04-07T00:00:00,-28.35905,38.40231667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-292d,16389418,https://marineinfo.org/id/dataset/4671,2012-04-04T00:00:00,-28.60226667,38.34651667,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-292c,16390157,https://marineinfo.org/id/dataset/4671,2006-05-24T00:00:00,-28.62666667,38.435,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-292b,16388645,https://marineinfo.org/id/dataset/4671,2010-04-09T00:00:00,-28.34973333,38.24308333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-292a,16388825,https://marineinfo.org/id/dataset/4671,2011-04-11T00:00:00,-28.48893333,38.70005,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2929,16389929,https://marineinfo.org/id/dataset/4671,2005-05-02T00:00:00,-28.61666667,38.49,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2928,16389979,https://marineinfo.org/id/dataset/4671,2005-05-12T00:00:00,-28.555,38.44833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2927,16389736,https://marineinfo.org/id/dataset/4671,2004-04-20T00:00:00,-28.64,38.64,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2926,16389281,https://marineinfo.org/id/dataset/4671,2012-04-16T00:00:00,-28.985,38.5821,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2925,16388669,https://marineinfo.org/id/dataset/4671,2010-04-20T00:00:00,-28.51225,38.64128333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2924,16388932,https://marineinfo.org/id/dataset/4671,2011-04-22T00:00:00,-28.67081667,38.47733333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2923,16388587,https://marineinfo.org/id/dataset/4671,2009-04-07T00:00:00,-28.9245,38.63666667,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2922,16390169,https://marineinfo.org/id/dataset/4671,2006-05-24T00:00:00,-28.565,38.61666667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2921,16390077,https://marineinfo.org/id/dataset/4671,2006-04-23T00:00:00,-28.61166667,38.51,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2920,16390304,https://marineinfo.org/id/dataset/4671,2007-05-10T00:00:00,-28.645,38.63666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-291f,16390065,https://marineinfo.org/id/dataset/4671,2006-04-20T00:00:00,-28.16333333,38.38166667,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-291e,16388601,https://marineinfo.org/id/dataset/4671,2009-04-11T00:00:00,-28.58361667,38.44081667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-291d,16389165,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.46681667,38.43361667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-291c,16389175,https://marineinfo.org/id/dataset/4671,2012-04-22T00:00:00,-28.57691667,38.45081667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-291b,16389250,https://marineinfo.org/id/dataset/4671,2012-04-17T00:00:00,-28.52493333,38.43875,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-291a,16388404,https://marineinfo.org/id/dataset/4671,2008-04-25T00:00:00,-28.59013333,38.58761667,,Megaptera novaeangliae,http://marinespecies.org/aphia.php?p=taxdetails&id=137092,Megaptera novaeangliae
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2919,16388554,https://marineinfo.org/id/dataset/4671,2009-04-20T00:00:00,-28.51916667,38.59066667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2918,16389490,https://marineinfo.org/id/dataset/4671,2009-04-07T00:00:00,-28.873,38.73733333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2917,16388536,https://marineinfo.org/id/dataset/4671,2009-04-25T00:00:00,-28.33861667,38.38575,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2916,16389893,https://marineinfo.org/id/dataset/4671,2005-04-16T00:00:00,-28.61616667,38.63133333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2915,16390456,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.54833333,38.47666667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2914,16390279,https://marineinfo.org/id/dataset/4671,2007-05-13T00:00:00,-28.435,38.515,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2913,16388733,https://marineinfo.org/id/dataset/4671,2010-05-04T00:00:00,-28.55196667,38.66003333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2912,16389402,https://marineinfo.org/id/dataset/4671,2012-04-05T00:00:00,-28.53451667,38.20941667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2911,16388458,https://marineinfo.org/id/dataset/4671,2008-05-08T00:00:00,-28.64361667,38.65443333,,Megaptera novaeangliae,http://marinespecies.org/aphia.php?p=taxdetails&id=137092,Megaptera novaeangliae
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2910,16389918,https://marineinfo.org/id/dataset/4671,2005-04-26T00:00:00,-28.58783333,38.44883333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-290f,16389059,https://marineinfo.org/id/dataset/4671,2012-05-03T00:00:00,-28.42121667,38.71476667,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-290e,16390141,https://marineinfo.org/id/dataset/4671,2006-05-18T00:00:00,-28.65666667,38.645,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-290d,16388894,https://marineinfo.org/id/dataset/4671,2011-04-17T00:00:00,-28.38256667,38.28903333,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-290c,16389451,https://marineinfo.org/id/dataset/4671,2013-04-25T00:00:00,-28.71871667,38.51988333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-290b,16389866,https://marineinfo.org/id/dataset/4671,2005-04-14T00:00:00,-38.59583333,38.51733333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-290a,16388368,https://marineinfo.org/id/dataset/4671,2008-04-12T00:00:00,-28.57911667,38.49596667,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2909,16388907,https://marineinfo.org/id/dataset/4671,2011-04-17T00:00:00,-28.31731667,38.32973333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2908,16388538,https://marineinfo.org/id/dataset/4671,2009-04-25T00:00:00,-28.38721667,38.40056667,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2907,16388780,https://marineinfo.org/id/dataset/4671,2010-05-09T00:00:00,-28.46213333,38.28568333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2906,16390173,https://marineinfo.org/id/dataset/4671,2006-05-24T00:00:00,-28.525,38.70166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2905,16388312,https://marineinfo.org/id/dataset/4671,2007-04-11T00:00:00,-28.41466667,38.35466667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2904,16388693,https://marineinfo.org/id/dataset/4671,2010-04-20T00:00:00,-28.48458333,38.63315,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2903,16388612,https://marineinfo.org/id/dataset/4671,2009-04-05T00:00:00,-28.65725,38.6553,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2902,16390050,https://marineinfo.org/id/dataset/4671,2005-05-20T00:00:00,-28.38166667,38.47166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2901,16390231,https://marineinfo.org/id/dataset/4671,2007-05-15T00:00:00,-28.71166667,38.74,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2900,16389217,https://marineinfo.org/id/dataset/4671,2012-04-19T00:00:00,-28.62193333,38.49106667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ff,16390556,https://marineinfo.org/id/dataset/4671,2010-04-21T00:00:00,-28.53728333,38.44241667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28fe,16390262,https://marineinfo.org/id/dataset/4671,2007-05-14T00:00:00,-28.445,38.41,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28fd,16388757,https://marineinfo.org/id/dataset/4671,2010-05-06T00:00:00,-28.58551667,38.27935,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28fc,16390205,https://marineinfo.org/id/dataset/4671,2007-05-18T00:00:00,-28.64166667,38.47333333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28fb,16388652,https://marineinfo.org/id/dataset/4671,2010-04-20T00:00:00,-28.57423333,38.5956,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28fa,16388666,https://marineinfo.org/id/dataset/4671,2010-04-20T00:00:00,-28.51648333,38.64423333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f9,16389663,https://marineinfo.org/id/dataset/4671,2004-05-09T00:00:00,-28.3,38.76833333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f8,16390099,https://marineinfo.org/id/dataset/4671,2006-05-02T00:00:00,-28.605,38.49833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f7,16388521,https://marineinfo.org/id/dataset/4671,2009-04-26T00:00:00,-28.4836,38.3924,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f6,16389949,https://marineinfo.org/id/dataset/4671,2005-05-03T00:00:00,-28.59166667,38.49833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f5,16390313,https://marineinfo.org/id/dataset/4671,2007-05-13T00:00:00,-28.55166667,38.37,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f4,16389830,https://marineinfo.org/id/dataset/4671,2004-04-13T00:00:00,-28.419,38.39516667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f3,16388696,https://marineinfo.org/id/dataset/4671,2010-04-21T00:00:00,-28.57415,38.49635,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f2,16390004,https://marineinfo.org/id/dataset/4671,2005-05-13T00:00:00,-28.585,38.50833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f1,16389513,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.40018333,38.39225,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28f0,16389448,https://marineinfo.org/id/dataset/4671,2013-04-23T00:00:00,-28.79293333,38.7147,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ef,16389414,https://marineinfo.org/id/dataset/4671,2012-04-04T00:00:00,-28.30721667,38.36926667,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ee,16388599,https://marineinfo.org/id/dataset/4671,2009-04-11T00:00:00,-28.62361667,38.4577,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ed,16389870,https://marineinfo.org/id/dataset/4671,2005-04-14T00:00:00,-28.4735,38.41183333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ec,16389206,https://marineinfo.org/id/dataset/4671,2012-04-20T00:00:00,-28.5091,39.01796667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28eb,16388398,https://marineinfo.org/id/dataset/4671,2008-04-22T00:00:00,-28.53495,38.47418333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ea,16389415,https://marineinfo.org/id/dataset/4671,2012-04-04T00:00:00,-28.5982,38.29996667,,Balaenoptera musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=137090,Balaenoptera musculus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e9,16390448,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.62,38.25283333,,Balaenoptera musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=137090,Balaenoptera musculus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e8,16389673,https://marineinfo.org/id/dataset/4671,2004-05-07T00:00:00,-28.66,38.43833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e7,16390021,https://marineinfo.org/id/dataset/4671,2005-05-16T00:00:00,-28.56833333,38.48666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e6,16389762,https://marineinfo.org/id/dataset/4671,2004-04-25T00:00:00,-28.82666667,38.50833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e5,16390348,https://marineinfo.org/id/dataset/4671,2007-05-02T00:00:00,-28.54666667,38.25166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e4,16389106,https://marineinfo.org/id/dataset/4671,2012-04-28T00:00:00,-28.70291667,38.44795,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e3,16389874,https://marineinfo.org/id/dataset/4671,2005-04-14T00:00:00,-28.58783333,38.50183333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e2,16389103,https://marineinfo.org/id/dataset/4671,2012-04-29T00:00:00,-28.69035,38.50145,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e1,16388896,https://marineinfo.org/id/dataset/4671,2011-04-17T00:00:00,-28.39156667,38.30083333,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28e0,16389599,https://marineinfo.org/id/dataset/4671,2004-05-23T00:00:00,-28.56166667,38.47666667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28df,16390351,https://marineinfo.org/id/dataset/4671,2007-05-02T00:00:00,-28.59916667,38.20833333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28de,16389992,https://marineinfo.org/id/dataset/4671,2005-05-12T00:00:00,-28.16833333,38.33333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28dd,16390029,https://marineinfo.org/id/dataset/4671,2005-05-16T00:00:00,-28.40666667,38.34666667,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28dc,16388388,https://marineinfo.org/id/dataset/4671,2008-04-15T00:00:00,-28.65726667,38.69751667,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28db,16388772,https://marineinfo.org/id/dataset/4671,2010-05-09T00:00:00,-28.48095,38.26173333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28da,16389118,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.52635,38.45033333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d9,16389429,https://marineinfo.org/id/dataset/4671,2013-04-10T00:00:00,-28.51093333,38.59898333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d8,16389167,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.61556667,38.52936667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d7,16390049,https://marineinfo.org/id/dataset/4671,2005-05-20T00:00:00,-28.41833333,38.38,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d6,16389522,https://marineinfo.org/id/dataset/4671,2004-04-09T00:00:00,-28.47,38.49666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d5,16389416,https://marineinfo.org/id/dataset/4671,2012-04-04T00:00:00,-28.59051667,39.54806667,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d4,16388699,https://marineinfo.org/id/dataset/4671,2010-04-21T00:00:00,-28.51131667,38.36208333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d3,16389098,https://marineinfo.org/id/dataset/4671,2012-04-29T00:00:00,-28.71053333,38.33733333,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d2,16389751,https://marineinfo.org/id/dataset/4671,2004-04-25T00:00:00,-28.63166667,38.61333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d1,16389412,https://marineinfo.org/id/dataset/4671,2012-04-05T00:00:00,-28.65261667,38.45413333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28d0,16388347,https://marineinfo.org/id/dataset/4671,2008-04-10T00:00:00,-28.80235,38.54651667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28cf,16390447,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.66333333,38.23,,Balaenoptera musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=137090,Balaenoptera musculus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ce,16388445,https://marineinfo.org/id/dataset/4671,2008-05-06T00:00:00,-28.58528333,38.61518333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28cd,16388626,https://marineinfo.org/id/dataset/4671,2010-04-06T00:00:00,-28.67001667,38.50813333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28cc,16388401,https://marineinfo.org/id/dataset/4671,2008-04-23T00:00:00,-28.38931667,38.38945,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28cb,16389555,https://marineinfo.org/id/dataset/4671,2004-04-12T00:00:00,-28.515,38.30666667,,Balaenoptera acutorostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=137087,Balaenoptera acutorostrata
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ca,16388557,https://marineinfo.org/id/dataset/4671,2009-04-20T00:00:00,-28.7723,38.67545,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c9,16389657,https://marineinfo.org/id/dataset/4671,2004-05-09T00:00:00,-28.34333333,38.20666667,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
