FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1059,74836778,https://marineinfo.org/id/dataset/2454,2005-05-10T00:00:00,10.79167,58.54167,,Abyssoninoe hibernica,http://marinespecies.org/aphia.php?p=taxdetails&id=146469,Abyssoninoe hibernica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_105a,74876056,https://marineinfo.org/id/dataset/2454,2018-05-16T00:00:00,11.96502,56.84203,,Leucothoe lilljeborgii,http://marinespecies.org/aphia.php?p=taxdetails&id=102462,Leucothoe lilljeborgi
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_105b,74806010,https://marineinfo.org/id/dataset/2454,1994-05-02T00:00:00,11.25,58.24,,Diastylis lucifera,http://marinespecies.org/aphia.php?p=taxdetails&id=110483,Diastylis lucifera
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_105c,74794675,https://marineinfo.org/id/dataset/2454,1988-05-02T00:00:00,10.57167,58.24833,,Golfingia,http://marinespecies.org/aphia.php?p=taxdetails&id=136021,Golfingia
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_105d,74790075,https://marineinfo.org/id/dataset/2454,1986-05-07T00:00:00,11.64417,58.41617,,Polydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_105e,74772554,https://marineinfo.org/id/dataset/2454,1987-05-13T00:00:00,11.54667,58.32,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_105f,74877656,https://marineinfo.org/id/dataset/2454,2018-05-17T00:00:00,12.57265,56.39223,,Diastylis lucifera,http://marinespecies.org/aphia.php?p=taxdetails&id=110483,Diastylis lucifera
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1060,74891881,https://marineinfo.org/id/dataset/2454,2021-05-07T00:00:00,15.7474,56.06927,,Chironomus plumosus,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1061,74873382,https://marineinfo.org/id/dataset/2454,2017-05-08T00:00:00,11.22623,58.38263,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1062,74835970,https://marineinfo.org/id/dataset/2454,2005-05-19T00:00:00,12.1165,56.6665,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1063,74852608,https://marineinfo.org/id/dataset/2454,2009-05-04T00:00:00,11.145,58.61167,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1064,74870743,https://marineinfo.org/id/dataset/2454,2016-05-09T00:00:00,11.0415,57.93167,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1065,74835188,https://marineinfo.org/id/dataset/2454,2004-05-26T00:00:00,11.66667,57.19283,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1066,74794472,https://marineinfo.org/id/dataset/2454,1988-04-29T00:00:00,11.64417,58.41617,,Prionospio fallax,http://marinespecies.org/aphia.php?p=taxdetails&id=131157,Prionospio fallax
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1067,74894952,https://marineinfo.org/id/dataset/2454,2021-05-19T00:00:00,11.2372,58.33737,,Thracia convexa,http://marinespecies.org/aphia.php?p=taxdetails&id=141644,Thracia convexa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1068,74869077,https://marineinfo.org/id/dataset/2454,2015-05-22T00:00:00,11.22417,58.59833,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1069,74783673,https://marineinfo.org/id/dataset/2454,1983-05-10T00:00:00,11.42633,58.24467,,Pectinaria auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=334415,Pectinaria auricoma
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_106a,74830548,https://marineinfo.org/id/dataset/2454,2003-05-07T00:00:00,11.13933,58.92917,,Oxydromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=710680,Oxydromus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_106b,74836897,https://marineinfo.org/id/dataset/2454,2005-05-10T00:00:00,10.79167,58.54167,,Leucon (Leucon) nasica,http://marinespecies.org/aphia.php?p=taxdetails&id=110618,Leucon (Leucon) nasica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_106c,74876166,https://marineinfo.org/id/dataset/2454,2018-05-15T00:00:00,11.64035,57.44498,,Leucon (Leucon) nasica,http://marinespecies.org/aphia.php?p=taxdetails&id=110618,Leucon (Leucon) nasica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_106d,74774518,https://marineinfo.org/id/dataset/2454,2004-05-07T00:00:00,11.54667,58.32,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_106e,74818884,https://marineinfo.org/id/dataset/2454,2010-05-11T00:00:00,17.51307,61.35172,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_106f,74852044,https://marineinfo.org/id/dataset/2454,2009-05-18T00:00:00,11.04167,57.93167,,Abyssoninoe hibernica,http://marinespecies.org/aphia.php?p=taxdetails&id=146469,Abyssoninoe hibernica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1070,74764707,https://marineinfo.org/id/dataset/2454,1982-05-11T00:00:00,17.6,58.75,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1071,74888401,https://marineinfo.org/id/dataset/2454,2017-05-14T00:00:00,13.30973,55.2782,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1072,74881429,https://marineinfo.org/id/dataset/2454,2019-05-17T00:00:00,11.79357,57.52732,,Amphicteis gunneri,http://marinespecies.org/aphia.php?p=taxdetails&id=129784,Amphicteis gunneri
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1073,74864823,https://marineinfo.org/id/dataset/2454,2014-05-19T00:00:00,10.76167,58.85,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1074,74792958,https://marineinfo.org/id/dataset/2454,1987-05-13T00:00:00,11.54583,58.323,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1075,74768328,https://marineinfo.org/id/dataset/2454,1992-05-20T00:00:00,17.837,58.74533,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1076,74862040,https://marineinfo.org/id/dataset/2454,2013-05-07T00:00:00,11.525,57.55,,Scoletoma fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130261,Scoletoma fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1077,74891265,https://marineinfo.org/id/dataset/2454,2020-05-06T00:00:00,16.30992,56.56892,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1078,74879832,https://marineinfo.org/id/dataset/2454,2019-05-15T00:00:00,11.96502,56.84203,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=157576,Spiophanes kroeyeri
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1079,74771178,https://marineinfo.org/id/dataset/2454,1977-09-20T00:00:00,11.54667,58.32,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_107a,74794168,https://marineinfo.org/id/dataset/2454,1988-04-28T00:00:00,11.04167,57.93167,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_107b,74839947,https://marineinfo.org/id/dataset/2454,2006-05-18T00:00:00,11.71533,57.95967,,Diastylis lucifera,http://marinespecies.org/aphia.php?p=taxdetails&id=110483,Diastylis lucifera
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_107c,74823922,https://marineinfo.org/id/dataset/2454,1999-05-10T00:00:00,11.04167,57.93167,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_107d,74858832,https://marineinfo.org/id/dataset/2454,2013-05-16T00:00:00,18.94237,57.35112,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_107e,74861536,https://marineinfo.org/id/dataset/2454,2013-05-16T00:00:00,11.64267,58.41667,,Lipobranchius jeffreysii,http://marinespecies.org/aphia.php?p=taxdetails&id=333843,Lipobranchius jeffreysii
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_107f,74801886,https://marineinfo.org/id/dataset/2454,1992-04-28T00:00:00,11.40217,58.308,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1080,74888127,https://marineinfo.org/id/dataset/2454,2017-05-12T00:00:00,18.82402,57.16258,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1081,74802575,https://marineinfo.org/id/dataset/2454,1992-04-29T00:00:00,11.42633,58.24467,,Tellimya tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=152397,Tellimya tenella
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1082,74779457,https://marineinfo.org/id/dataset/2454,1991-05-27T00:00:00,19.92833,63.60917,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1083,74850163,https://marineinfo.org/id/dataset/2454,2008-06-05T00:00:00,12.02917,57.36,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1084,74853529,https://marineinfo.org/id/dataset/2454,2010-05-11T00:00:00,11.04167,57.93167,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1085,74795220,https://marineinfo.org/id/dataset/2454,1988-05-03T00:00:00,11.15333,58.38167,,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1086,74782207,https://marineinfo.org/id/dataset/2454,1983-05-06T00:00:00,11.05833,58.25333,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1087,74856008,https://marineinfo.org/id/dataset/2454,2011-05-10T00:00:00,11.66667,57.19167,,Laonice bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131127,Laonice bahusiensis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1088,74894848,https://marineinfo.org/id/dataset/2454,2021-05-19T00:00:00,11.08335,58.809,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1089,74835405,https://marineinfo.org/id/dataset/2454,2004-05-27T00:00:00,11.0415,57.93167,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_108a,74890433,https://marineinfo.org/id/dataset/2454,2020-05-25T00:00:00,17.84227,58.71892,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_108b,74836693,https://marineinfo.org/id/dataset/2454,2005-05-17T00:00:00,11.561,57.89833,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_108c,74823058,https://marineinfo.org/id/dataset/2454,1999-05-06T00:00:00,11.25,58.24,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_108d,74780301,https://marineinfo.org/id/dataset/2454,1994-05-30T00:00:00,19.97767,63.4,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_108e,74854720,https://marineinfo.org/id/dataset/2454,2010-05-07T00:00:00,11.18017,58.70067,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_108f,74839640,https://marineinfo.org/id/dataset/2454,2006-05-05T00:00:00,11.42633,58.2445,,Golfingia,http://marinespecies.org/aphia.php?p=taxdetails&id=136021,Golfingia
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1090,74809853,https://marineinfo.org/id/dataset/2454,1995-05-04T00:00:00,10.79167,58.54167,,Philomedes brenda,http://marinespecies.org/aphia.php?p=taxdetails&id=127718,Philomedes brenda
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1091,74770227,https://marineinfo.org/id/dataset/2454,2004-05-17T00:00:00,17.69155,58.77375,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1092,74873098,https://marineinfo.org/id/dataset/2454,2017-06-07T00:00:00,10.95655,58.91253,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1093,74790158,https://marineinfo.org/id/dataset/2454,1986-05-07T00:00:00,11.64417,58.41617,,Sphaerodorum flavum,http://marinespecies.org/aphia.php?p=taxdetails&id=152394,Sphaerodorum flavum
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1094,74846849,https://marineinfo.org/id/dataset/2454,2008-05-06T00:00:00,10.76167,58.85,,Laonice bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131127,Laonice bahusiensis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1095,74820119,https://marineinfo.org/id/dataset/2454,2013-05-28T00:00:00,18.52213,62.85095,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1096,74817329,https://marineinfo.org/id/dataset/2454,2006-05-19T00:00:00,19.67463,63.34078,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1097,74790152,https://marineinfo.org/id/dataset/2454,1986-05-07T00:00:00,11.64417,58.41617,,Philomedes brenda,http://marinespecies.org/aphia.php?p=taxdetails&id=127718,Philomedes brenda
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1098,74831840,https://marineinfo.org/id/dataset/2454,2003-05-13T00:00:00,11.69,57.67,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_1099,74892066,https://marineinfo.org/id/dataset/2454,2021-05-07T00:00:00,15.74913,56.0915,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_109a,74825296,https://marineinfo.org/id/dataset/2454,2000-05-10T00:00:00,11.43,58.245,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_109b,74878156,https://marineinfo.org/id/dataset/2454,2018-05-17T00:00:00,12.71588,55.98383,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_109c,74827207,https://marineinfo.org/id/dataset/2454,2001-05-08T00:00:00,12.11667,56.66667,,Labidoplax buskii,http://marinespecies.org/aphia.php?p=taxdetails&id=124455,Labidoplax buskii
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_109d,74771577,https://marineinfo.org/id/dataset/2454,1978-12-07T00:00:00,11.54667,58.32,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_109e,74866354,https://marineinfo.org/id/dataset/2454,2017-06-15T00:00:00,22.44318,65.72998,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_109f,74846486,https://marineinfo.org/id/dataset/2454,2007-06-07T00:00:00,11.36433,58.03217,,Harmothoe glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=571832,Harmothoe glabra
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a0,74814294,https://marineinfo.org/id/dataset/2454,1997-05-07T00:00:00,11.47767,58.2635,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a1,74840802,https://marineinfo.org/id/dataset/2454,2006-05-09T00:00:00,11.98833,57.30333,,Sphaerodorum flavum,http://marinespecies.org/aphia.php?p=taxdetails&id=152394,Sphaerodorum flavum
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a2,74874295,https://marineinfo.org/id/dataset/2454,2017-05-22T00:00:00,11.89052,57.38032,,Oedicerotidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101400,Oedicerotidae
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a3,74857269,https://marineinfo.org/id/dataset/2454,2011-05-05T00:00:00,11.13933,58.92917,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a4,74770161,https://marineinfo.org/id/dataset/2454,2003-05-06T00:00:00,17.67033,58.79727,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a5,74848943,https://marineinfo.org/id/dataset/2454,2008-05-26T00:00:00,11.80583,58.10733,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a6,74801884,https://marineinfo.org/id/dataset/2454,1992-04-28T00:00:00,11.40217,58.308,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a7,74871955,https://marineinfo.org/id/dataset/2454,2017-05-18T00:00:00,11.20813,58.61387,,Ampharetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=981,Ampharetidae
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a8,74895781,https://marineinfo.org/id/dataset/2454,2021-05-21T00:00:00,11.5577,57.91492,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10a9,74871210,https://marineinfo.org/id/dataset/2454,2017-05-11T00:00:00,11.79828,58.10107,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10aa,74760660,https://marineinfo.org/id/dataset/2454,1994-05-19T00:00:00,14.70933,55.6815,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10ab,74826095,https://marineinfo.org/id/dataset/2454,2001-05-03T00:00:00,11.36,58.33833,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10ac,74882632,https://marineinfo.org/id/dataset/2454,2019-05-16T00:00:00,12.4745,56.20117,,Parathyasira equalis,http://marinespecies.org/aphia.php?p=taxdetails&id=954693,Parathyasira equalis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10ad,74799137,https://marineinfo.org/id/dataset/2454,1990-05-08T00:00:00,11.04167,57.93167,,Brada villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130099,Brada villosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10ae,74892674,https://marineinfo.org/id/dataset/2454,2021-05-21T00:00:00,11.69,57.67,,Pista lornensis,http://marinespecies.org/aphia.php?p=taxdetails&id=154972,Pista lornensis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10af,74832536,https://marineinfo.org/id/dataset/2454,2003-05-15T00:00:00,11.36667,58.03333,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b0,74823196,https://marineinfo.org/id/dataset/2454,1999-05-07T00:00:00,11.35733,58.33933,,Tellimya tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=152397,Tellimya tenella
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b1,74855047,https://marineinfo.org/id/dataset/2454,2010-05-06T00:00:00,11.13933,58.92916,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b2,74809200,https://marineinfo.org/id/dataset/2454,1997-05-27T00:00:00,17.40817,61.97883,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b3,74775297,https://marineinfo.org/id/dataset/2454,1980-11-02T00:00:00,19.15,60.18333,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b4,74782511,https://marineinfo.org/id/dataset/2454,1983-05-06T00:00:00,11.25,58.24,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b5,74867827,https://marineinfo.org/id/dataset/2454,2021-05-27T00:00:00,17.39502,61.98568,,Hydrobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=120,Hydrobiidae
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b6,74888919,https://marineinfo.org/id/dataset/2454,2018-05-17T00:00:00,18.8238,57.16255,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b7,74815780,https://marineinfo.org/id/dataset/2454,2002-06-12T00:00:00,23.09797,65.37925,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b8,74760379,https://marineinfo.org/id/dataset/2454,1990-05-08T00:00:00,19.47133,59.45383,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10b9,74842435,https://marineinfo.org/id/dataset/2454,2007-06-04T00:00:00,17.83668,58.7446,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10ba,74896840,https://marineinfo.org/id/dataset/2454,2021-05-06T00:00:00,12.88767,55.74112,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10bb,74773872,https://marineinfo.org/id/dataset/2454,1999-07-01T00:00:00,11.545,58.32333,,Thyasira sarsii,http://marinespecies.org/aphia.php?p=taxdetails&id=141672,Thyasira sarsii
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10bc,74881146,https://marineinfo.org/id/dataset/2454,2019-05-06T00:00:00,11.4131,58.28467,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10bd,74870470,https://marineinfo.org/id/dataset/2454,2016-05-19T00:00:00,11.06833,58.75,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10be,74875154,https://marineinfo.org/id/dataset/2454,2017-05-24T00:00:00,12.88083,55.70167,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10bf,74853346,https://marineinfo.org/id/dataset/2454,2010-05-11T00:00:00,11.525,57.55,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10c0,74806035,https://marineinfo.org/id/dataset/2454,1994-05-02T00:00:00,11.25,58.24,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=157576,Spiophanes kroeyeri
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10c1,74814627,https://marineinfo.org/id/dataset/2454,1998-05-12T00:00:00,19.85962,63.52023,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10c2,74831398,https://marineinfo.org/id/dataset/2454,2003-05-12T00:00:00,11.805,58.107,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10c3,74845776,https://marineinfo.org/id/dataset/2454,2007-05-07T00:00:00,11.71533,57.95967,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_10c4,74786362,https://marineinfo.org/id/dataset/2454,1985-04-29T00:00:00,11.64417,58.41617,,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
