FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44e7,21144736,https://marineinfo.org/id/dataset/5924,1904-02-01T00:00:00,7.316554,43.692899,2000,Clio pyramidata,http://marinespecies.org/aphia.php?p=taxdetails&id=139033,Clio pyramidata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44e6,21135907,https://marineinfo.org/id/dataset/5924,1906-11-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44e5,21135899,https://marineinfo.org/id/dataset/5924,1906-11-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44e4,21147723,https://marineinfo.org/id/dataset/5924,1901-06-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44e3,21135805,https://marineinfo.org/id/dataset/5924,1905-06-01T00:00:00,7.316554,43.692899,2000,Collozoum inerme,http://marinespecies.org/aphia.php?p=taxdetails&id=178830,Collozoum inerme
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44e2,21147127,https://marineinfo.org/id/dataset/5924,1903-03-01T00:00:00,7.316554,43.692899,2000,Pterotrachea hippocampus,http://marinespecies.org/aphia.php?p=taxdetails&id=139945,Pterotrachea hippocampus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44e1,21145030,https://marineinfo.org/id/dataset/5924,1914-01-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44e0,21140476,https://marineinfo.org/id/dataset/5924,1908-04-01T00:00:00,7.316554,43.692899,2000,Clio pyramidata,http://marinespecies.org/aphia.php?p=taxdetails&id=139033,Clio pyramidata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44df,21136710,https://marineinfo.org/id/dataset/5924,1909-03-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44de,21147678,https://marineinfo.org/id/dataset/5924,1901-05-01T00:00:00,7.316554,43.692899,2000,Neoturris pileata,http://marinespecies.org/aphia.php?p=taxdetails&id=117796,Neoturris pileata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44dd,21136594,https://marineinfo.org/id/dataset/5924,1902-06-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44dc,21135873,https://marineinfo.org/id/dataset/5924,1906-01-01T00:00:00,7.316554,43.692899,2000,Clio cuspidata,http://marinespecies.org/aphia.php?p=taxdetails&id=139032,Clio cuspidata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44db,21140559,https://marineinfo.org/id/dataset/5924,1908-09-01T00:00:00,7.316554,43.692899,2000,Gleba cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=139496,Gleba cordata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44da,21144045,https://marineinfo.org/id/dataset/5924,1898-03-01T00:00:00,7.316554,43.692899,2000,Rosacea cymbiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=135470,Rosacea cymbiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d9,21140480,https://marineinfo.org/id/dataset/5924,1908-04-01T00:00:00,7.316554,43.692899,2000,Doliolum,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d8,21135834,https://marineinfo.org/id/dataset/5924,1905-08-01T00:00:00,7.316554,43.692899,2000,Velella velella,http://marinespecies.org/aphia.php?p=taxdetails&id=117832,Velella velella
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d7,21144554,https://marineinfo.org/id/dataset/5924,1904-05-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d6,21148113,https://marineinfo.org/id/dataset/5924,1901-11-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d5,21145144,https://marineinfo.org/id/dataset/5924,1913-02-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d4,21135397,https://marineinfo.org/id/dataset/5924,1903-08-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d3,21144763,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Cerebratulus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=122478,Cerebratulus marginatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d2,21148384,https://marineinfo.org/id/dataset/5924,1901-03-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d1,21146035,https://marineinfo.org/id/dataset/5924,1916-11-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44d0,21142515,https://marineinfo.org/id/dataset/5924,1899-05-01T00:00:00,7.316554,43.692899,2000,Pterotrachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138009,Pterotrachea
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44cf,21148286,https://marineinfo.org/id/dataset/5924,1901-02-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44ce,21137632,https://marineinfo.org/id/dataset/5924,1905-05-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44cd,21143963,https://marineinfo.org/id/dataset/5924,1898-02-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44cc,21141726,https://marineinfo.org/id/dataset/5924,1904-03-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44cb,21142605,https://marineinfo.org/id/dataset/5924,1900-01-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44ca,21147494,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c9,21137049,https://marineinfo.org/id/dataset/5924,1907-01-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c8,21141401,https://marineinfo.org/id/dataset/5924,1912-03-01T00:00:00,7.316554,43.692899,2000,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c7,21143967,https://marineinfo.org/id/dataset/5924,1898-02-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c6,21145248,https://marineinfo.org/id/dataset/5924,1914-01-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c5,21144386,https://marineinfo.org/id/dataset/5924,1906-04-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c4,21138659,https://marineinfo.org/id/dataset/5924,1915-12-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c3,21143532,https://marineinfo.org/id/dataset/5924,1905-03-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c2,21144593,https://marineinfo.org/id/dataset/5924,1910-11-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c1,21141124,https://marineinfo.org/id/dataset/5924,1899-02-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44c0,21143494,https://marineinfo.org/id/dataset/5924,1898-01-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44bf,21135946,https://marineinfo.org/id/dataset/5924,1906-02-01T00:00:00,7.316554,43.692899,2000,Beroe forskalii,http://marinespecies.org/aphia.php?p=taxdetails&id=106360,Beroe forskalii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44be,21145921,https://marineinfo.org/id/dataset/5924,1915-04-01T00:00:00,7.316554,43.692899,2000,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44bd,21139369,https://marineinfo.org/id/dataset/5924,1910-01-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44bc,21135754,https://marineinfo.org/id/dataset/5924,1905-04-01T00:00:00,7.316554,43.692899,2000,Mitrocoma annae,http://marinespecies.org/aphia.php?p=taxdetails&id=117753,Mitrocoma annae
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44bb,21149058,https://marineinfo.org/id/dataset/5924,1906-03-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44ba,21138178,https://marineinfo.org/id/dataset/5924,1914-02-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b9,21138704,https://marineinfo.org/id/dataset/5924,1915-03-01T00:00:00,7.316554,43.692899,2000,Gleba cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=139496,Gleba cordata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b8,21142647,https://marineinfo.org/id/dataset/5924,1900-11-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b7,21144469,https://marineinfo.org/id/dataset/5924,1908-04-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b6,21148809,https://marineinfo.org/id/dataset/5924,1911-05-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b5,21144050,https://marineinfo.org/id/dataset/5924,1898-03-01T00:00:00,7.316554,43.692899,2000,Phylliroe bucephala,http://marinespecies.org/aphia.php?p=taxdetails&id=581832,Phylliroe bucephala
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b4,21145151,https://marineinfo.org/id/dataset/5924,1913-02-01T00:00:00,7.316554,43.692899,2000,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b3,21147977,https://marineinfo.org/id/dataset/5924,1900-07-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b2,21141263,https://marineinfo.org/id/dataset/5924,1911-09-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b1,21140861,https://marineinfo.org/id/dataset/5924,1899-01-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44b0,21143465,https://marineinfo.org/id/dataset/5924,1898-01-01T00:00:00,7.316554,43.692899,2000,Neoturris pileata,http://marinespecies.org/aphia.php?p=taxdetails&id=117796,Neoturris pileata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44af,21137495,https://marineinfo.org/id/dataset/5924,1910-04-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44ae,21146026,https://marineinfo.org/id/dataset/5924,1916-11-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44ad,21138695,https://marineinfo.org/id/dataset/5924,1915-04-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44ac,21147585,https://marineinfo.org/id/dataset/5924,1903-01-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44ab,21143780,https://marineinfo.org/id/dataset/5924,1898-12-01T00:00:00,7.316554,43.692899,2000,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44aa,21146394,https://marineinfo.org/id/dataset/5924,1917-01-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a9,21142487,https://marineinfo.org/id/dataset/5924,1899-05-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a8,21136903,https://marineinfo.org/id/dataset/5924,1906-07-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a7,21145140,https://marineinfo.org/id/dataset/5924,1913-02-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a6,21140973,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a5,21138886,https://marineinfo.org/id/dataset/5924,1915-04-01T00:00:00,7.316554,43.692899,2000,Soestia zonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137264,Iasis zonaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a4,21135856,https://marineinfo.org/id/dataset/5924,1905-09-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a3,21138292,https://marineinfo.org/id/dataset/5924,1914-04-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a2,21136333,https://marineinfo.org/id/dataset/5924,1902-02-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a1,21137738,https://marineinfo.org/id/dataset/5924,1908-03-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-44a0,21141390,https://marineinfo.org/id/dataset/5924,1912-03-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-449f,21145756,https://marineinfo.org/id/dataset/5924,1909-08-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-449e,21146212,https://marineinfo.org/id/dataset/5924,1916-03-01T00:00:00,7.316554,43.692899,2000,Beroe forskalii,http://marinespecies.org/aphia.php?p=taxdetails&id=106360,Beroe forskalii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-449d,21145117,https://marineinfo.org/id/dataset/5924,1913-03-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-449c,21138065,https://marineinfo.org/id/dataset/5924,1906-05-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-449b,21148450,https://marineinfo.org/id/dataset/5924,1901-04-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-449a,21148677,https://marineinfo.org/id/dataset/5924,1909-05-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4499,21147272,https://marineinfo.org/id/dataset/5924,1904-12-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4498,21140812,https://marineinfo.org/id/dataset/5924,1899-01-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4497,21147471,https://marineinfo.org/id/dataset/5924,1908-05-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4496,21136007,https://marineinfo.org/id/dataset/5924,1906-05-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4495,21144527,https://marineinfo.org/id/dataset/5924,1911-01-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4494,21136153,https://marineinfo.org/id/dataset/5924,1901-09-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4493,21147979,https://marineinfo.org/id/dataset/5924,1900-07-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4492,21144054,https://marineinfo.org/id/dataset/5924,1898-03-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4491,21147010,https://marineinfo.org/id/dataset/5924,1911-10-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4490,21141730,https://marineinfo.org/id/dataset/5924,1904-03-01T00:00:00,7.316554,43.692899,2000,Soestia zonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137264,Iasis zonaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-448f,21139244,https://marineinfo.org/id/dataset/5924,1909-12-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-448e,21147352,https://marineinfo.org/id/dataset/5924,1908-05-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-448d,21136493,https://marineinfo.org/id/dataset/5924,1902-04-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-448c,21141602,https://marineinfo.org/id/dataset/5924,1903-04-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-448b,21142308,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Hippopodius,http://marinespecies.org/aphia.php?p=taxdetails&id=135368,Hippopodius
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-448a,21141592,https://marineinfo.org/id/dataset/5924,1903-03-01T00:00:00,7.316554,43.692899,2000,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4489,21137059,https://marineinfo.org/id/dataset/5924,1909-03-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4488,21139393,https://marineinfo.org/id/dataset/5924,1910-03-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4487,21135411,https://marineinfo.org/id/dataset/5924,1904-05-01T00:00:00,7.316554,43.692899,2000,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4486,21146062,https://marineinfo.org/id/dataset/5924,1916-12-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4485,21140623,https://marineinfo.org/id/dataset/5924,1909-12-01T00:00:00,7.316554,43.692899,2000,Cyanea,http://marinespecies.org/aphia.php?p=taxdetails&id=135259,Cyanea
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4484,21146125,https://marineinfo.org/id/dataset/5924,1916-12-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4483,21147575,https://marineinfo.org/id/dataset/5924,1911-05-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4482,21145808,https://marineinfo.org/id/dataset/5924,1915-05-01T00:00:00,7.316554,43.692899,2000,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4481,21146801,https://marineinfo.org/id/dataset/5924,1906-01-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4480,21142498,https://marineinfo.org/id/dataset/5924,1899-05-01T00:00:00,7.316554,43.692899,2000,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
