FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25bd,30548121,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.534722,52.16,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25bc,30548043,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Cressa dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=102119,Cressa dubia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25bb,30552895,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.835556,53.44,,Obtusella alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=156271,Obtusella alderi
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25ba,30549062,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Metopa pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=103132,Metopa pusilla
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b9,30549019,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Stenopleustes nodifer,http://marinespecies.org/aphia.php?p=taxdetails&id=103029,Stenopleustes nodifer
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b8,30549466,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Sabellides octocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129818,Sabellides octocirrata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b7,30552762,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Pholoe tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181502,Pholoe tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b6,30549191,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Ampharete,http://marinespecies.org/aphia.php?p=taxdetails&id=129155,Ampharete
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b5,30551975,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b4,30548032,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Argissa hamatipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102064,Argissa hamatipes
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b3,30552419,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b2,30548034,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Argissa hamatipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102064,Argissa hamatipes
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b1,30551045,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Protula tubularia,http://marinespecies.org/aphia.php?p=taxdetails&id=131035,Protula tubularia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25b0,30549706,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Monticellina dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=129972,Monticellina dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25af,30550451,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.268333,52.4,,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25ae,30551593,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Leptognathia breviremis,http://marinespecies.org/aphia.php?p=taxdetails&id=136431,Leptognathia breviremis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25ad,30548053,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.233889,52.35,,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25ac,30548762,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Spatangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=123177,Spatangidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25ab,30551874,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.233889,52.35,,Acanthocardia echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=138992,Acanthocardia echinata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25aa,30549224,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Clymenura,http://marinespecies.org/aphia.php?p=taxdetails&id=129346,Clymenura
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a9,30548327,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.650278,51.42,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a8,30550381,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Nereis zonata,http://marinespecies.org/aphia.php?p=taxdetails&id=130407,Nereis zonata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a7,30549226,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Clymenura,http://marinespecies.org/aphia.php?p=taxdetails&id=129346,Clymenura
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a6,30548845,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Leptosynapta,http://marinespecies.org/aphia.php?p=taxdetails&id=123449,Leptosynapta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a5,30552201,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a4,30547985,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.135833,51.38,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a3,30551226,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Eusyllis lamelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=131292,Eusyllis lamelligera
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a2,30548483,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.35,52.34,,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a1,30547991,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-25a0,30552224,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-259f,30549830,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.7525,52.51,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-259e,30548553,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.368611,52.77,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-259d,30548923,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-259c,30548881,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.217222,52.52,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-259b,30552334,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Clausinella fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=141909,Clausinella fasciata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-259a,30548223,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Gammaropsis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=102364,Gammaropsis maculata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2599,30549323,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.985556,51.26,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2598,30547982,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.934722,51.53,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2597,30547855,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.168334,52.36,,Enteropneusta,http://marinespecies.org/aphia.php?p=taxdetails&id=1820,Enteropneusta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2596,30551391,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Callipallene brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=134643,Callipallene brevirostris
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2595,30548656,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Bodotria scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110445,Bodotria scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2594,30549001,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.268333,52.4,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2593,30551825,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2592,30550692,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2591,30548103,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Amphilochus manudens,http://marinespecies.org/aphia.php?p=taxdetails&id=101967,Amphilochus manudens
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2590,30549989,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Syllidia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130198,Syllidia armata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-258f,30549036,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.835556,53.44,,Aphelochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=129240,Aphelochaeta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-258e,30548213,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.650278,51.42,,Gammaropsis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=102364,Gammaropsis maculata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-258d,30549647,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-258c,30549154,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-258b,30550875,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Laonice bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131127,Laonice bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-258a,30551811,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Goodallia triangularis,http://marinespecies.org/aphia.php?p=taxdetails&id=138831,Goodallia triangularis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2589,30551905,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Diaphana minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=139557,Diaphana minuta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2588,30551497,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Odontosyllis fulgurans,http://marinespecies.org/aphia.php?p=taxdetails&id=131327,Odontosyllis fulgurans
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2587,30552351,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2586,30551262,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Sphaerodorum gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131100,Sphaerodorum gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2585,30547978,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2584,30549744,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2583,30551286,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Lysilla nivea,http://marinespecies.org/aphia.php?p=taxdetails&id=131501,Lysilla nivea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2582,30549974,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.985556,51.26,,Podarkeopsis capensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130195,Podarkeopsis capensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2581,30547941,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Jassa,http://marinespecies.org/aphia.php?p=taxdetails&id=101571,Jassa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2580,30552798,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.534722,52.16,,Tharyx killariensis,http://marinespecies.org/aphia.php?p=taxdetails&id=152269,Tharyx killariensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-257f,30548865,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-257e,30548813,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Holothuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123083,Holothuroidea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-257d,30551933,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-257c,30551708,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Grania,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-257b,30551545,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.684444,52.73,,Golfingia,http://marinespecies.org/aphia.php?p=taxdetails&id=136021,Golfingia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-257a,30549172,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Urothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103233,Urothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2579,30549480,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.500278,51.27,,Aphrodita aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=129840,Aphrodita aculeata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2578,30548741,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2577,30551275,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2576,30548875,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2575,30552137,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Kellia suborbicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=140161,Kellia suborbicularis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2574,30549582,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2573,30550197,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.7525,52.51,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2572,30549548,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2571,30548989,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Alcyonium,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2570,30547970,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-256f,30550295,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.218611,52.62,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-256e,30548038,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.81,,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-256d,30549542,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-256c,30549160,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Urothoe elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103228,Urothoe elegans
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-256b,30550205,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-256a,30552619,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Nymphon brevirostre,http://marinespecies.org/aphia.php?p=taxdetails&id=150520,Nymphon brevirostre
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2569,30548927,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2568,30548556,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2567,30551283,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Lysilla nivea,http://marinespecies.org/aphia.php?p=taxdetails&id=131501,Lysilla nivea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2566,30552232,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Gari costulata,http://marinespecies.org/aphia.php?p=taxdetails&id=140868,Gari costulata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2565,30551473,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Golfingia vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=136050,Golfingia (Golfingia) vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2564,30549525,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Pholoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2563,30551968,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.835556,53.44,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2562,30550275,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2561,30548554,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2560,30552541,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Pleurogona,http://marinespecies.org/aphia.php?p=taxdetails&id=147105,Pleurogona
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-255f,30552581,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.81,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-255e,30549740,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.217222,52.52,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-255d,30551502,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Opisthodonta pterochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=131331,Opisthodonta pterochaeta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-255c,30548799,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Hemilamprops roseus,http://marinespecies.org/aphia.php?p=taxdetails&id=110514,Hemilamprops roseus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-255b,30548036,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.35,52.34,,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-255a,30548205,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6,51.39,,Eriopisa elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=102807,Eriopisa elongata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2559,30552655,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Harmothoinae,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2558,30552474,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.534722,52.16,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2557,30550673,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Asclerocheilus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=130974,Asclerocheilus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2556,30549106,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2555,30552082,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Ceratia proxima,http://marinespecies.org/aphia.php?p=taxdetails&id=140128,Ceratia proxima
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2554,30548773,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Spatangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=123177,Spatangidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2553,30550729,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
