FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a3d,13042824,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.6415,51.70715,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a3e,13010720,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.33493333,51.26965,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a3f,13015910,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45273333,51.29308333,,Cheirocratus sundevallii,http://marinespecies.org/aphia.php?p=taxdetails&id=102798,Cheirocratus sundevallii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a40,13032011,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.71615,51.5611,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a41,13026746,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.47525,51.38091667,,Pseudocuma similis,http://marinespecies.org/aphia.php?p=taxdetails&id=110628,Pseudocuma (Pseudocuma) simile
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a42,13042885,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.50371667,51.28251667,,Echinoida [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=123101,Echinoida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a43,13046484,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.36483334,51.31221668,107.937,Liocarcinus depurator,http://marinespecies.org/aphia.php?p=taxdetails&id=107387,Liocarcinus depurator
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a44,13022762,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.3906,51.63093333,,Liocarcinus spp. indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=106925,Liocarcinus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a45,13006995,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.61178333,51.58458333,,Psammodrilus balanoglossoides,http://marinespecies.org/aphia.php?p=taxdetails&id=130859,Psammodrilus balanoglossoides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a46,13008118,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.54031667,51.36826667,,Macrochaeta helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129746,Macrochaeta helgolandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a47,13009309,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.35496667,51.44516667,,Opheliidae sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=924,Opheliidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a48,13034106,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.27636667,51.2844,,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a49,13046828,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.35354168,51.26920834,117.257,Atelecyclus  rotundatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107273,Atelecyclus rotundatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a4a,13028563,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.34325,51.50316667,,Streptosyllis sp. A,http://marinespecies.org/aphia.php?p=taxdetails&id=129678,Streptosyllis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a4b,13010437,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.33493333,51.26965,,Terebellidae juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a4c,13002488,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.48571667,51.57045,,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a4d,13029395,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41311667,51.20263333,,Syllis sp. E,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a4e,13038707,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.66733333,51.66331667,,Lutraria lutraria,http://marinespecies.org/aphia.php?p=taxdetails&id=140295,Lutraria lutraria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a4f,13005731,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.46445,51.3366,,Scolelepis foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131173,Scolelepis foliosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a50,13044469,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.71615,51.5611,,Phoronis spp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a51,12998125,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.5265,51.55898333,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a52,13029536,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.46986667,51.3789,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a53,13002679,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.41113333,51.2553,,Schistomeringos neglecta,http://marinespecies.org/aphia.php?p=taxdetails&id=130044,Schistomeringos neglecta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a54,13044734,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.38869169,51.35324167,116.289,Psammechinus  miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=124319,Psammechinus miliaris
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a55,13034760,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.5265,51.55898333,,Turbellaria indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a56,13006102,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3887,51.22641667,,Laonice sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129613,Laonice
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a57,12997215,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.33995,51.44786667,,Sphenotrochus andrewianus,http://marinespecies.org/aphia.php?p=taxdetails&id=135217,Sphenotrochus (Sphenotrochus) andrewianus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a58,13012086,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.87198333,51.4438,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a59,13045141,https://marineinfo.org/id/dataset/3068,2005-05-16T00:00:00,-4.38721667,51.43714168,119.325,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a5a,13015935,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-3.1669,51.35998333,,Maerella tenuimana,http://marinespecies.org/aphia.php?p=taxdetails&id=102831,Maerella tenuimana
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a5b,13007602,https://marineinfo.org/id/dataset/3068,2004-07-29T00:00:00,-4.38863333,51.59158333,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a5c,13007692,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.62445,51.30108333,,Caulleriella zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129948,Caulleriella zetlandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a5d,13044787,https://marineinfo.org/id/dataset/3068,2005-05-16T00:00:00,-4.39476667,51.43624168,112.951,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a5e,13025933,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.57283333,51.21985,,Bodotria arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110440,Bodotria arenosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a5f,13020155,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.43018333,51.22803333,,Lysilla loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=131500,Lysilla loveni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a60,13033647,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.68343333,51.37386667,,Sipuncula indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a61,13027180,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.34575,51.44568333,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a62,13035046,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.39201667,51.43693333,,Nemertea indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a63,13007177,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.84015,51.39713333,,Notomastus sp. C,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a64,13001898,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45273333,51.29308333,,Questidae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=904,Questidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a65,13028892,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3169,51.32276667,,Syllis variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=131458,Syllis variegata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a66,13008090,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-3.1669,51.35998333,,Macrochaeta helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129746,Macrochaeta helgolandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a67,13020953,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.26386667,51.28833333,,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a68,13015837,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Cheirocratus spp. [females],http://marinespecies.org/aphia.php?p=taxdetails&id=101669,Cheirocratus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a69,13045826,https://marineinfo.org/id/dataset/3068,2005-05-16T00:00:00,-4.28700832,51.42637501,113.574,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a6a,13041202,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.6747,51.28978333,,Molgula spp. indet.?,http://marinespecies.org/aphia.php?p=taxdetails&id=103509,Molgula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a6b,12999551,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.50026667,51.60871667,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=238310,Exogone hebes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a6c,13020604,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.5863,51.62871667,,Acteon tornatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138691,Acteon tornatilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a6d,13012786,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.53783333,51.22453333,,Ophelia sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129413,Ophelia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a6e,13013524,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4761,51.24065,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a6f,13014436,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.34325,51.50316667,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a70,13049328,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Amphiblestrum auritum,http://marinespecies.org/aphia.php?p=taxdetails&id=111186,Amphiblestrum auritum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a71,13028262,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.55496667,51.271,,Gyptis sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129307,Gyptis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a72,13039681,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.35851667,51.36061667,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a73,13029507,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.71615,51.5611,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a74,13027087,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.40998333,51.3493,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a75,13001369,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.8533,51.57055,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a76,13004380,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.37885,51.59266667,,Magelona sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a77,13034032,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.41113333,51.2553,,Harmothoe pagenstecheri,http://marinespecies.org/aphia.php?p=taxdetails&id=130777,Harmothoe pagenstecheri
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a78,13023789,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.41488333,51.39351667,,Paguridae indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=106738,Paguridae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a79,13026261,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.57586667,51.50975,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a7a,13006096,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.33493333,51.26965,,Laonice sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129613,Laonice
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a7b,12998839,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.3581,51.44273333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=238310,Exogone hebes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a7c,13045424,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.36213336,51.26480001,145.794,"Inachus agg,",http://marinespecies.org/aphia.php?p=taxdetails&id=106905,Inachus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a7d,13040669,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.27071667,51.33316667,,Halecium beanii,http://marinespecies.org/aphia.php?p=taxdetails&id=157947,Halecium beanii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a7e,13025310,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.8533,51.57055,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a7f,13012743,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.39201667,51.43693333,,Opheliidae sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=924,Opheliidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a80,13008202,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.60678333,51.2583,,Notomastus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a81,13016177,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.87198333,51.4438,,Lepidepecreum longicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=102598,Lepidepecreum longicorne
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a82,13015764,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.35496667,51.44516667,,Abludomelita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102788,Abludomelita obtusata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a83,13028775,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.33493333,51.26965,,Syllis sp. H,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a84,13030047,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.39131667,51.43708333,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a85,13014870,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.47525,51.38091667,,Leptocheirus sp. Juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=101470,Leptocheirus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a86,13012671,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.563,51.45028333,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a87,12999760,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.69086667,51.60718333,,Autolytus indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=129646,Autolytus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a88,13046449,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.58098331,51.51330834,121.649,Buccinum undatum egg mass,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a89,12997237,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.6388,51.34671667,,Autolytus langerhansi,http://marinespecies.org/aphia.php?p=taxdetails&id=155048,Autolytus langerhansi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a8a,13048038,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.54836667,51.17215,,Microporella ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=111421,Microporella ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a8b,13008140,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4665,51.18356667,,Notomastus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a8c,13017255,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60278333,51.66693333,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a8d,13040777,https://marineinfo.org/id/dataset/3068,2004-07-29T00:00:00,-4.19316667,51.44483333,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a8e,13024828,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.37885,51.59266667,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a8f,13031145,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.41113333,51.2553,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a90,12999089,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.51781667,51.40841667,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=327985,Exogone naidina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a91,13040284,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.73961667,51.3601,,Gari tellinella,http://marinespecies.org/aphia.php?p=taxdetails&id=140873,Gari tellinella
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a92,13004442,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.39131667,51.43708333,,Spio goniocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131184,Spio goniocephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a93,12999742,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.54031667,51.36826667,,Autolytus indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=129646,Autolytus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a94,13016527,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.50026667,51.60871667,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a95,12996910,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.66905,51.43406667,,Nemertea indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a96,13020200,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4398,51.19586667,,Polycirrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a97,12997317,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.30201667,51.3733,,Autolytus prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=157234,Autolytus prolifera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a98,13024998,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.57218333,51.39808333,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a99,13039162,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.40303333,51.2366,,Clausinella fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=141909,Clausinella fasciata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a9a,13007780,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.36765,51.46743333,,Caulleriella zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129948,Caulleriella zetlandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a9b,13026545,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.50026667,51.60871667,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a9c,13007816,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.55608333,51.59536667,,Macrochaeta helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129746,Macrochaeta helgolandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a9d,13007554,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.32995,51.43266667,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a9e,13044676,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.34112502,51.27340834,117.249,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_a9f,13028053,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60278333,51.66693333,,Podarkeopsis capensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130195,Podarkeopsis capensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_aa0,13007618,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.84015,51.39713333,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_aa1,13000092,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.57935,51.31231667,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_aa2,12997949,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.62871667,51.4971,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_aa3,13024798,https://marineinfo.org/id/dataset/3068,2003-07-06T00:00:00,-4.14993333,53.3246,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_aa4,13008027,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.57586667,51.50975,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_aa5,13039456,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.39546667,51.30616667,,Tapes rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=152316,Tapes rhomboides
