FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e3f,21114479,https://marineinfo.org/id/dataset/5923,2007-05-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e40,21111813,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e41,21134695,https://marineinfo.org/id/dataset/5923,1993-08-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e42,21119566,https://marineinfo.org/id/dataset/5923,1994-12-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e43,21112940,https://marineinfo.org/id/dataset/5923,2007-12-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e44,21118884,https://marineinfo.org/id/dataset/5923,1974-02-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e45,21119044,https://marineinfo.org/id/dataset/5923,1996-11-01T00:00:00,7.3000094,43.68333433,,Pyrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=137224,Pyrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e46,21113642,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=137233,Salpa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e47,21117607,https://marineinfo.org/id/dataset/5923,1984-07-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e48,21110255,https://marineinfo.org/id/dataset/5923,1999-04-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e49,21130897,https://marineinfo.org/id/dataset/5923,1994-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e4a,21114113,https://marineinfo.org/id/dataset/5923,2008-03-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e4b,21133614,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,pisces ,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e4c,21127155,https://marineinfo.org/id/dataset/5923,1991-01-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e4d,21118413,https://marineinfo.org/id/dataset/5923,2008-02-01T00:00:00,7.3000094,43.68333433,,Abylopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=135352,Abylopsis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e4e,21123096,https://marineinfo.org/id/dataset/5923,2007-12-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e4f,21133656,https://marineinfo.org/id/dataset/5923,2005-05-01T00:00:00,7.3000094,43.68333433,,pisces ,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e50,21116575,https://marineinfo.org/id/dataset/5923,1985-02-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e51,21134690,https://marineinfo.org/id/dataset/5923,1993-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e52,21112603,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e53,21117122,https://marineinfo.org/id/dataset/5923,1984-11-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e54,21114555,https://marineinfo.org/id/dataset/5923,2007-11-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e55,21122977,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e56,21129220,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e57,21123151,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e58,21132619,https://marineinfo.org/id/dataset/5923,1965-02-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e59,21120063,https://marineinfo.org/id/dataset/5923,1984-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e5a,21129481,https://marineinfo.org/id/dataset/5923,1994-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e5b,21117597,https://marineinfo.org/id/dataset/5923,1984-06-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e5c,21116718,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e5d,21116137,https://marineinfo.org/id/dataset/5923,1984-03-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e5e,21120945,https://marineinfo.org/id/dataset/5923,1994-03-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e5f,21116012,https://marineinfo.org/id/dataset/5923,2007-02-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e60,21127065,https://marineinfo.org/id/dataset/5923,1967-01-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e61,21118342,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=135352,Abylopsis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e62,21122995,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e63,21112787,https://marineinfo.org/id/dataset/5923,2007-09-01T00:00:00,7.3000094,43.68333433,,Cymbulia,http://marinespecies.org/aphia.php?p=taxdetails&id=137874,Cymbulia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e64,21116808,https://marineinfo.org/id/dataset/5923,1991-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e65,21117627,https://marineinfo.org/id/dataset/5923,1985-03-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e66,21109921,https://marineinfo.org/id/dataset/5923,1974-05-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e67,21117589,https://marineinfo.org/id/dataset/5923,1984-06-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e68,21125486,https://marineinfo.org/id/dataset/5923,1995-02-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e69,21133255,https://marineinfo.org/id/dataset/5923,2007-05-01T00:00:00,7.3000094,43.68333433,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e6a,21117933,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e6b,21122073,https://marineinfo.org/id/dataset/5923,1984-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e6c,21124941,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e6d,21127035,https://marineinfo.org/id/dataset/5923,1966-11-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e6e,21123335,https://marineinfo.org/id/dataset/5923,2007-08-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e6f,21123358,https://marineinfo.org/id/dataset/5923,2007-12-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e70,21131521,https://marineinfo.org/id/dataset/5923,1988-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e71,21120387,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e72,21120325,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e73,21115951,https://marineinfo.org/id/dataset/5923,2007-08-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e74,21133239,https://marineinfo.org/id/dataset/5923,2007-04-01T00:00:00,7.3000094,43.68333433,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e75,21132902,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e76,21126585,https://marineinfo.org/id/dataset/5923,1963-08-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e77,21114398,https://marineinfo.org/id/dataset/5923,2006-07-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e78,21110433,https://marineinfo.org/id/dataset/5923,1995-03-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e79,21113346,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e7a,21124458,https://marineinfo.org/id/dataset/5923,2006-10-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e7b,21112498,https://marineinfo.org/id/dataset/5923,2007-08-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e7c,21119799,https://marineinfo.org/id/dataset/5923,1994-06-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e7d,21134642,https://marineinfo.org/id/dataset/5923,1992-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e7e,21125570,https://marineinfo.org/id/dataset/5923,1996-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e7f,21123929,https://marineinfo.org/id/dataset/5923,1992-03-01T00:00:00,7.3000094,43.68333433,,Pyrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=137224,Pyrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e80,21125007,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e81,21124743,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e82,21110993,https://marineinfo.org/id/dataset/5923,1986-06-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e83,21134400,https://marineinfo.org/id/dataset/5923,1997-06-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e84,21114389,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e85,21131363,https://marineinfo.org/id/dataset/5923,1986-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e86,21115623,https://marineinfo.org/id/dataset/5923,2007-09-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e87,21124466,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e88,21119260,https://marineinfo.org/id/dataset/5923,1992-06-01T00:00:00,7.3000094,43.68333433,,Pterotrachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138009,Pterotrachea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e89,21119420,https://marineinfo.org/id/dataset/5923,1994-11-01T00:00:00,7.3000094,43.68333433,,Clytia mccradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=284378,Clytia mccradyi
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e8a,21125651,https://marineinfo.org/id/dataset/5923,1995-02-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e8b,21135304,https://marineinfo.org/id/dataset/5923,1998-09-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e8c,21128865,https://marineinfo.org/id/dataset/5923,2007-09-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e8d,21117168,https://marineinfo.org/id/dataset/5923,1985-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e8e,21128639,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e8f,21124606,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e90,21110910,https://marineinfo.org/id/dataset/5923,1985-02-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e91,21131675,https://marineinfo.org/id/dataset/5923,1990-02-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e92,21118703,https://marineinfo.org/id/dataset/5923,2007-02-01T00:00:00,7.3000094,43.68333433,,Chelophyes,http://marinespecies.org/aphia.php?p=taxdetails&id=135360,Chelophyes
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e93,21118537,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Agalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135385,Agalma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e94,21111197,https://marineinfo.org/id/dataset/5923,1990-03-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e95,21132899,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e96,21111435,https://marineinfo.org/id/dataset/5923,1961-03-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e97,21132463,https://marineinfo.org/id/dataset/5923,1960-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e98,21124185,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e99,21118891,https://marineinfo.org/id/dataset/5923,1974-02-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e9a,21113370,https://marineinfo.org/id/dataset/5923,2006-05-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e9b,21113258,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e9c,21123631,https://marineinfo.org/id/dataset/5923,1999-09-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e9d,21129535,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e9e,21126619,https://marineinfo.org/id/dataset/5923,1963-12-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7e9f,21129034,https://marineinfo.org/id/dataset/5923,1984-06-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea0,21127053,https://marineinfo.org/id/dataset/5923,1967-01-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea1,21124181,https://marineinfo.org/id/dataset/5923,1990-10-01T00:00:00,7.3000094,43.68333433,,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea2,21110791,https://marineinfo.org/id/dataset/5923,1976-12-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea3,21110832,https://marineinfo.org/id/dataset/5923,1977-04-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea4,21126838,https://marineinfo.org/id/dataset/5923,1965-04-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea5,21114065,https://marineinfo.org/id/dataset/5923,2007-10-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea6,21129019,https://marineinfo.org/id/dataset/5923,1984-07-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea7,21134854,https://marineinfo.org/id/dataset/5923,1995-03-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea8,21131628,https://marineinfo.org/id/dataset/5923,1989-11-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7ea9,21114260,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
