FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c68,4787641,https://marineinfo.org/id/dataset/2171,1968-04-23T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c67,4671994,https://marineinfo.org/id/dataset/2171,1990-08-06T00:00:00,35.45,44.88333333,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c66,4789535,https://marineinfo.org/id/dataset/2171,1967-06-12T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c65,4776484,https://marineinfo.org/id/dataset/2171,1964-08-29T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c64,4746688,https://marineinfo.org/id/dataset/2171,1987-11-20T00:00:00,30.25,43.16666667,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c63,4680149,https://marineinfo.org/id/dataset/2171,1961-08-22T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c62,4656352,https://marineinfo.org/id/dataset/2171,1961-06-17T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c61,4640975,https://marineinfo.org/id/dataset/2171,1989-07-11T00:00:00,32.28333333,44.95,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c60,4699511,https://marineinfo.org/id/dataset/2171,1966-04-01T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c5f,4783045,https://marineinfo.org/id/dataset/2171,1969-03-11T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c5e,4750708,https://marineinfo.org/id/dataset/2171,1987-11-19T00:00:00,29.75,43.83333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c5d,4703395,https://marineinfo.org/id/dataset/2171,1992-07-07T00:00:00,31.25,45,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c5c,4667874,https://marineinfo.org/id/dataset/2171,1966-01-19T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c5b,4800785,https://marineinfo.org/id/dataset/2171,1993-09-04T00:00:00,32.16666667,43.56666667,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c5a,4728023,https://marineinfo.org/id/dataset/2171,1992-07-06T00:00:00,32.25,45.5,,Larvae Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c59,4658271,https://marineinfo.org/id/dataset/2171,1954-11-04T00:00:00,32.16666667,45.58333333,,Veliger Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c58,4755889,https://marineinfo.org/id/dataset/2171,1990-08-07T00:00:00,35.15,44.85,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c57,4777225,https://marineinfo.org/id/dataset/2171,1992-07-15T00:00:00,34.23333333,44.31666667,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c56,4721392,https://marineinfo.org/id/dataset/2171,1965-09-01T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c55,4760133,https://marineinfo.org/id/dataset/2171,1957-08-13T00:00:00,30.05,44.88333333,,Larvae Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c54,4745630,https://marineinfo.org/id/dataset/2171,1983-09-29T00:00:00,29.1,41.48333333,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c53,4695679,https://marineinfo.org/id/dataset/2171,1962-05-05T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c52,4767845,https://marineinfo.org/id/dataset/2171,1988-07-24T00:00:00,34.5,43.33333333,,Centropages ponticus,http://marinespecies.org/aphia.php?p=taxdetails&id=104498,Centropages ponticus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c51,4735294,https://marineinfo.org/id/dataset/2171,1987-11-20T00:00:00,29.26666667,44.13333333,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c50,4805478,https://marineinfo.org/id/dataset/2171,1983-09-21T00:00:00,29.7,45.51666667,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c4f,4727874,https://marineinfo.org/id/dataset/2171,1962-05-08T00:00:00,29.23333333,41.41666667,,Veliger Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c4e,4668503,https://marineinfo.org/id/dataset/2171,1968-04-08T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c4d,4655359,https://marineinfo.org/id/dataset/2171,1961-06-17T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c4c,4755081,https://marineinfo.org/id/dataset/2171,1962-08-27T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c4b,4628470,https://marineinfo.org/id/dataset/2171,1988-07-26T00:00:00,32.5,43.33333333,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c4a,4751723,https://marineinfo.org/id/dataset/2171,1968-06-28T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c49,4756770,https://marineinfo.org/id/dataset/2171,1965-03-05T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c48,4791759,https://marineinfo.org/id/dataset/2171,1957-08-10T00:00:00,32.08333333,45.08333333,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c47,4750618,https://marineinfo.org/id/dataset/2171,1962-06-26T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c46,4679450,https://marineinfo.org/id/dataset/2171,1963-01-30T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c45,4643762,https://marineinfo.org/id/dataset/2171,1968-09-09T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c44,4620558,https://marineinfo.org/id/dataset/2171,1986-06-29T00:00:00,40,42.66666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c43,4780563,https://marineinfo.org/id/dataset/2171,1961-05-13T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c42,4638211,https://marineinfo.org/id/dataset/2171,1967-06-30T00:00:00,33.33333333,44.75,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c41,4625232,https://marineinfo.org/id/dataset/2171,1988-08-03T00:00:00,29,42.5,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c40,4678819,https://marineinfo.org/id/dataset/2171,1962-04-03T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c3f,4723546,https://marineinfo.org/id/dataset/2171,1988-07-30T00:00:00,30.58333333,42.65,,Veliger Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c3e,4788176,https://marineinfo.org/id/dataset/2171,1994-10-02T00:00:00,33.13333333,44.33333333,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c3d,4747345,https://marineinfo.org/id/dataset/2171,1960-05-29T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c3c,4658384,https://marineinfo.org/id/dataset/2171,1985-08-25T00:00:00,32.53333333,44.76666667,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c3b,4769147,https://marineinfo.org/id/dataset/2171,1964-08-20T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c3a,4721118,https://marineinfo.org/id/dataset/2171,1965-07-30T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c39,4702154,https://marineinfo.org/id/dataset/2171,1988-07-31T00:00:00,30.58333333,44.16666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c38,4727616,https://marineinfo.org/id/dataset/2171,1966-02-26T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c37,4717066,https://marineinfo.org/id/dataset/2171,1961-09-04T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c36,4639829,https://marineinfo.org/id/dataset/2171,1968-06-28T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c35,4739917,https://marineinfo.org/id/dataset/2171,1960-09-05T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c34,4684628,https://marineinfo.org/id/dataset/2171,1963-04-15T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c33,4768101,https://marineinfo.org/id/dataset/2171,1960-06-11T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c32,4751798,https://marineinfo.org/id/dataset/2171,1964-08-10T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c31,4695398,https://marineinfo.org/id/dataset/2171,1960-06-09T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c30,4694551,https://marineinfo.org/id/dataset/2171,1989-08-12T00:00:00,28.71666667,41.36666667,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c2f,4669030,https://marineinfo.org/id/dataset/2171,1965-07-21T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c2e,4752375,https://marineinfo.org/id/dataset/2171,1957-08-10T00:00:00,31.86666667,44.31666667,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c2d,4679391,https://marineinfo.org/id/dataset/2171,1961-07-12T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c2c,4665522,https://marineinfo.org/id/dataset/2171,1964-08-29T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c2b,4692663,https://marineinfo.org/id/dataset/2171,1965-05-10T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c2a,4798025,https://marineinfo.org/id/dataset/2171,1967-02-02T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c29,4618511,https://marineinfo.org/id/dataset/2171,1987-11-17T00:00:00,30.75,44.83333333,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c28,4781488,https://marineinfo.org/id/dataset/2171,1966-09-30T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c27,4772207,https://marineinfo.org/id/dataset/2171,1993-09-03T00:00:00,31.35,44.6,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c26,4709979,https://marineinfo.org/id/dataset/2171,1958-06-12T00:00:00,29.21666667,41.35,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c25,4780685,https://marineinfo.org/id/dataset/2171,1954-11-02T00:00:00,29.25,44.33333333,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c24,4759198,https://marineinfo.org/id/dataset/2171,1954-11-01T00:00:00,30.66666667,44.25,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c23,4752057,https://marineinfo.org/id/dataset/2171,1965-07-21T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c22,4690218,https://marineinfo.org/id/dataset/2171,1961-09-16T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c21,4696770,https://marineinfo.org/id/dataset/2171,1965-07-30T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c20,4777403,https://marineinfo.org/id/dataset/2171,1987-11-18T00:00:00,30.75,43.83333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c1f,4741894,https://marineinfo.org/id/dataset/2171,1954-11-01T00:00:00,30.66666667,44.25,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c1e,4664295,https://marineinfo.org/id/dataset/2171,1991-06-13T00:00:00,37.98333333,44.51666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c1d,4722714,https://marineinfo.org/id/dataset/2171,1968-07-08T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c1c,4684130,https://marineinfo.org/id/dataset/2171,1964-06-01T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c1b,4797872,https://marineinfo.org/id/dataset/2171,1994-09-27T00:00:00,33.56666667,43.2,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c1a,4790199,https://marineinfo.org/id/dataset/2171,1954-11-04T00:00:00,31.33333333,46.33333333,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c19,4716289,https://marineinfo.org/id/dataset/2171,1954-11-03T00:00:00,30.5,46,,Cirripedia,http://marinespecies.org/aphia.php?p=taxdetails&id=1082,Cirripedia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c18,4780225,https://marineinfo.org/id/dataset/2171,1966-06-10T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c17,4700235,https://marineinfo.org/id/dataset/2171,1965-09-01T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c16,4743518,https://marineinfo.org/id/dataset/2171,1965-09-30T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c15,4760276,https://marineinfo.org/id/dataset/2171,1969-01-24T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c14,4671343,https://marineinfo.org/id/dataset/2171,1967-09-26T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c13,4753563,https://marineinfo.org/id/dataset/2171,1962-03-15T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c12,4696470,https://marineinfo.org/id/dataset/2171,1964-08-10T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c11,4697963,https://marineinfo.org/id/dataset/2171,1985-10-22T00:00:00,35.48333333,43.33333333,,Oicopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c10,4771292,https://marineinfo.org/id/dataset/2171,1961-01-04T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c0f,4655981,https://marineinfo.org/id/dataset/2171,1965-09-10T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c0e,4657436,https://marineinfo.org/id/dataset/2171,1961-05-13T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c0d,4701985,https://marineinfo.org/id/dataset/2171,1960-07-12T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c0c,4715565,https://marineinfo.org/id/dataset/2171,1988-09-08T00:00:00,38.95,42.96666667,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c0b,4644603,https://marineinfo.org/id/dataset/2171,1964-08-10T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c0a,4642808,https://marineinfo.org/id/dataset/2171,1968-06-28T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c09,4740641,https://marineinfo.org/id/dataset/2171,1963-05-10T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c08,4769788,https://marineinfo.org/id/dataset/2171,1964-06-19T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c07,4744163,https://marineinfo.org/id/dataset/2171,1965-03-22T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c06,4788283,https://marineinfo.org/id/dataset/2171,1962-05-25T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c05,4735512,https://marineinfo.org/id/dataset/2171,1963-05-10T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c04,4721087,https://marineinfo.org/id/dataset/2171,1967-03-21T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c03,4631777,https://marineinfo.org/id/dataset/2171,1963-04-27T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c02,4653584,https://marineinfo.org/id/dataset/2171,1965-09-01T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c01,4781599,https://marineinfo.org/id/dataset/2171,1994-10-02T00:00:00,33.13333333,44.33333333,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-c00,4750043,https://marineinfo.org/id/dataset/2171,1964-07-30T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-bff,4722710,https://marineinfo.org/id/dataset/2171,1964-06-29T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-bfe,4650869,https://marineinfo.org/id/dataset/2171,1954-11-04T00:00:00,32.33333333,45.41666667,,Oicopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-bfd,4718735,https://marineinfo.org/id/dataset/2171,1989-07-21T00:00:00,38.28333333,43.31666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
