FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5582,13061848,https://marineinfo.org/id/dataset/2769,1994-07-05T00:00:00,33.99166667,66.47,,Clymenura borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=130281,Clymenura borealis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5581,13065452,https://marineinfo.org/id/dataset/2769,1986-07-20T00:00:00,35.06333333,66.41666667,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5580,13056435,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.57566667,66.97683333,,Eualis gaimardi,http://marinespecies.org/aphia.php?p=taxdetails&id=107504,Eualus gaimardii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-557f,13063142,https://marineinfo.org/id/dataset/2769,1990-07-09T00:00:00,37.34166667,64.15833333,,Nicania montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=423557,Nicania montagui
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-557e,13082321,https://marineinfo.org/id/dataset/2769,1984-07-18T00:00:00,32.96666667,67.10166667,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-557d,13076090,https://marineinfo.org/id/dataset/2769,1986-07-19T00:00:00,36.275,66.23333333,,Cylichna alba,http://marinespecies.org/aphia.php?p=taxdetails&id=139474,Cylichna alba
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-557c,13090649,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.5595,67.00016667,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-557b,13073084,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,35.65,64.6,,Polycirrus medusa,http://marinespecies.org/aphia.php?p=taxdetails&id=131531,Polycirrus medusa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-557a,13060320,https://marineinfo.org/id/dataset/2769,1981-07-20T00:00:00,36.11666667,65.16666667,,Nephthys minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=337222,Nephthys minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5579,13069226,https://marineinfo.org/id/dataset/2769,1995-07-05T00:00:00,39.42083333,65.08466667,,Nuculana pernula,http://marinespecies.org/aphia.php?p=taxdetails&id=140579,Nuculana pernula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5578,13071502,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.5,64.68333333,,Crisia klugei,http://marinespecies.org/aphia.php?p=taxdetails&id=111699,Crisia klugei
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5577,13057152,https://marineinfo.org/id/dataset/2769,2009-07-26T00:00:00,32.32216667,67.0635,,Verruca stroemia,http://marinespecies.org/aphia.php?p=taxdetails&id=106257,Verruca stroemia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5576,13053697,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.57383333,66.97883333,,Golfingia margaritaceum,http://marinespecies.org/aphia.php?p=taxdetails&id=175027,Golfingia (Golfingia) margaritacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5575,13084234,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,39.76666667,65.68333333,,Elliptica elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=423347,Elliptica elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5574,13086388,https://marineinfo.org/id/dataset/2769,1981-07-25T00:00:00,36.93333333,65.23333333,,Margarites helicinus,http://marinespecies.org/aphia.php?p=taxdetails&id=141821,Margarites helicinus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5573,13054784,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.52333333,67.01066667,,Halocladius vitripennis,http://marinespecies.org/aphia.php?p=taxdetails&id=150875,Halocladius vitripennis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5572,13072258,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.65,64.8,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5571,13070778,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.83333333,65.13333333,,Cylichna alba,http://marinespecies.org/aphia.php?p=taxdetails&id=139474,Cylichna alba
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5570,13058780,https://marineinfo.org/id/dataset/2769,2008-07-27T00:00:00,32.35766667,67.07483333,,Rhodine gracilor,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-556f,13085154,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.05,65.16666667,,Euchone analis,http://marinespecies.org/aphia.php?p=taxdetails&id=130903,Euchone analis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-556e,13053487,https://marineinfo.org/id/dataset/2769,2007-08-22T00:00:00,32.31716667,67.082,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-556d,13063223,https://marineinfo.org/id/dataset/2769,1990-07-09T00:00:00,37.34166667,64.15833333,,Admete couthouyi,http://marinespecies.org/aphia.php?p=taxdetails&id=146479,Admete couthouyi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-556c,13052507,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.57383333,66.97883333,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-556b,13075807,https://marineinfo.org/id/dataset/2769,1982-07-12T00:00:00,40.33333333,66.35,,Ischerocerus anguipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102412,Ischyrocerus anguipes
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-556a,13080424,https://marineinfo.org/id/dataset/2769,1982-07-13T00:00:00,40.6,66.13333333,,Microcosmus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=103839,Microcosmus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5569,13073259,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.05,64.66666667,,Margarites groenlandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=141820,Margarites groenlandicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5568,13091204,https://marineinfo.org/id/dataset/2769,1999-08-09T00:00:00,32.49583333,67.02116667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5567,13059902,https://marineinfo.org/id/dataset/2769,1981-07-18T00:00:00,37.3,65.26666667,,Yoldia hyperborea,http://marinespecies.org/aphia.php?p=taxdetails&id=544906,Yoldia hyperborea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5566,13056000,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.329,67.078,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=445895,Littorina saxatilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5565,13071293,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.91666667,64.86666667,,Pista maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=131517,Pista maculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5564,13073412,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.51666667,64.75,,Dydemnum albidum,http://marinespecies.org/aphia.php?p=taxdetails&id=103560,Didemnum albidum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5563,13055671,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.42283333,67.06433333,,Pleurogonium inerme,http://marinespecies.org/aphia.php?p=taxdetails&id=118798,Pleurogonium inerme
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5562,13080889,https://marineinfo.org/id/dataset/2769,1984-07-10T00:00:00,43.97166667,66.17416667,,Arenicola marina,http://marinespecies.org/aphia.php?p=taxdetails&id=129868,Arenicola marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5561,13057803,https://marineinfo.org/id/dataset/2769,2009-07-26T00:00:00,32.32216667,67.0635,,Leionucula bellotii,http://marinespecies.org/aphia.php?p=taxdetails&id=236788,Leionucula bellotii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5560,13065778,https://marineinfo.org/id/dataset/2769,1986-07-20T00:00:00,35.16333333,66.48,,Boreotrophon clathratus,http://marinespecies.org/aphia.php?p=taxdetails&id=146732,Boreotrophon clathratus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-555f,13059719,https://marineinfo.org/id/dataset/2769,1981-07-19T00:00:00,38.45,64.8,,Onoba aculeus,http://marinespecies.org/aphia.php?p=taxdetails&id=141308,Onoba aculeus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-555e,13058998,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.36366667,67.0565,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-555d,13058963,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.34433333,67.05866667,,Cossura longicirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-555c,13063782,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.96,66.39,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-555b,13075930,https://marineinfo.org/id/dataset/2769,1986-07-19T00:00:00,36,66.33333333,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-555a,13078704,https://marineinfo.org/id/dataset/2769,1984-08-18T00:00:00,32.90833333,67.0975,,Brachidiastylis resima,http://marinespecies.org/aphia.php?p=taxdetails&id=110470,Brachydiastylis resima
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5559,13077391,https://marineinfo.org/id/dataset/2769,1986-06-12T00:00:00,34.25,66.7,,Nephthys minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=337222,Nephthys minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5558,13076889,https://marineinfo.org/id/dataset/2769,1986-07-17T00:00:00,37.595,66.105,,Microcosmus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=103839,Microcosmus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5557,13082809,https://marineinfo.org/id/dataset/2769,1981-08-29T00:00:00,35.23333333,64.95,,Heteranomia squamula,http://marinespecies.org/aphia.php?p=taxdetails&id=138749,Heteranomia squamula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5556,13075440,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,40.2,66.2,,Ophiacantha bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=124978,Ophiacantha bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5555,13081486,https://marineinfo.org/id/dataset/2769,1984-06-28T00:00:00,34.25,66.7,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5554,13062122,https://marineinfo.org/id/dataset/2769,1994-07-05T00:00:00,33.97333333,66.42166667,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5553,13058290,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.34433333,67.05866667,,Monobrachium parasitum,http://marinespecies.org/aphia.php?p=taxdetails&id=117773,Monobrachium parasitum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5552,13084735,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.05,65.16666667,,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5551,13080413,https://marineinfo.org/id/dataset/2769,1982-07-13T00:00:00,40.6,66.13333333,,Margarites groenlandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=141820,Margarites groenlandicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5550,13062210,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.96,66.39,,Brachidiastylis resima,http://marinespecies.org/aphia.php?p=taxdetails&id=110470,Brachydiastylis resima
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-554f,13069154,https://marineinfo.org/id/dataset/2769,1995-07-05T00:00:00,40.01866667,64.98216667,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-554e,13090278,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.36866667,67.09316667,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=445895,Littorina saxatilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-554d,13068920,https://marineinfo.org/id/dataset/2769,1995-06-23T00:00:00,43.65,66.40733333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-554c,13091919,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Monobrachium parasitum,http://marinespecies.org/aphia.php?p=taxdetails&id=117773,Monobrachium parasitum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-554b,13058844,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.34433333,67.05866667,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-554a,13072588,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.5,64.68333333,,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5549,13089817,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.31733333,67.082,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5548,13087505,https://marineinfo.org/id/dataset/2769,1998-07-26T00:00:00,35,66,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5547,13060282,https://marineinfo.org/id/dataset/2769,1981-07-22T00:00:00,39.6,64.95,,Brada granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=254728,Brada granulata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5546,13080355,https://marineinfo.org/id/dataset/2769,1982-07-13T00:00:00,41.61666667,66.46666667,,Halichondria panicea,http://marinespecies.org/aphia.php?p=taxdetails&id=132627,Halichondria panicea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5545,13075450,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,39.33333333,66.01666667,,Hydrallmania falcata,http://marinespecies.org/aphia.php?p=taxdetails&id=117890,Hydrallmania falcata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5544,13054712,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.52333333,67.01066667,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5543,13067243,https://marineinfo.org/id/dataset/2769,1995-07-06T00:00:00,39.79066667,65.04816667,,Nephthys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=340526,Nephthys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5542,13059009,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.36366667,67.0565,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5541,13053322,https://marineinfo.org/id/dataset/2769,2007-08-22T00:00:00,32.36866667,67.09333333,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5540,13082992,https://marineinfo.org/id/dataset/2769,1981-08-28T00:00:00,35.43333333,64.96666667,,Synoicum pulmonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103692,Synoicum pulmonaria
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-553f,13081248,https://marineinfo.org/id/dataset/2769,1984-07-09T00:00:00,43.03333333,66.8,,Crossaster papposus,http://marinespecies.org/aphia.php?p=taxdetails&id=124154,Crossaster papposus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-553e,13072793,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.65,64.8,,Hydrallmania falcata,http://marinespecies.org/aphia.php?p=taxdetails&id=117890,Hydrallmania falcata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-553d,13053781,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.43,67.06716667,,Cossura longicirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-553c,13073416,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.51666667,64.75,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-553b,13076535,https://marineinfo.org/id/dataset/2769,1986-07-18T00:00:00,36.78333333,66.16666667,,Laonice cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131128,Laonice cirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-553a,13064763,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.38,65.53666667,,Nuculana minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140577,Nuculana minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5539,13076603,https://marineinfo.org/id/dataset/2769,1986-07-18T00:00:00,36.86166667,66.22,,Nephthys longisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5538,13092054,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Perigonimus yoldiaearcticae,http://marinespecies.org/aphia.php?p=taxdetails&id=254601,Perigonimus yoldiae-arcticae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5537,13079595,https://marineinfo.org/id/dataset/2769,1982-08-16T00:00:00,34.28333333,66.6575,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5536,13061998,https://marineinfo.org/id/dataset/2769,1994-07-05T00:00:00,33.98833333,66.45666667,,Polydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=338192,Polydora quadrilobata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5535,13068097,https://marineinfo.org/id/dataset/2769,1995-07-06T00:00:00,39.82116667,65.2245,,Campylaspis costa,http://marinespecies.org/aphia.php?p=taxdetails&id=110542,Campylaspis costata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5534,13079708,https://marineinfo.org/id/dataset/2769,1984-06-26T00:00:00,32.41666667,66.87166667,,Allita virens,http://marinespecies.org/aphia.php?p=taxdetails&id=234851,Alitta virens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5533,13077604,https://marineinfo.org/id/dataset/2769,1984-08-18T00:00:00,32.91583333,67.085,,Eulalia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=130639,Eulalia viridis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5532,13086582,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,39.5,65.58333333,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5531,13055805,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.57566667,66.97683333,,Maldane sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130305,Maldane sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5530,13077919,https://marineinfo.org/id/dataset/2769,1984-11-19T00:00:00,34.25,66.7,,Epheria vincta,http://marinespecies.org/aphia.php?p=taxdetails&id=423355,Epheria vincta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-552f,13093160,https://marineinfo.org/id/dataset/2769,2009-07-24T00:00:00,32.421,67.0665,,Leionucula bellotii,http://marinespecies.org/aphia.php?p=taxdetails&id=236788,Leionucula bellotii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-552e,13079242,https://marineinfo.org/id/dataset/2769,1982-07-14T00:00:00,40.91666667,66.65,,Bunodactis stella,http://marinespecies.org/aphia.php?p=taxdetails&id=367977,Bunodactis stella
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-552d,13070783,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.79,65.06666667,,Cylichna occulta,http://marinespecies.org/aphia.php?p=taxdetails&id=139478,Cylichna occulta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-552c,13060300,https://marineinfo.org/id/dataset/2769,1981-07-20T00:00:00,38.96666667,64.8,,Urasterias lincki,http://marinespecies.org/aphia.php?p=taxdetails&id=123815,Urasterias lincki
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-552b,13052463,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.57383333,66.97883333,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-552a,13075341,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,40.2,66.2,,Metopa palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=103129,Metopa palmata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5529,13069458,https://marineinfo.org/id/dataset/2769,1995-07-05T00:00:00,39.42083333,65.08466667,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5528,13067401,https://marineinfo.org/id/dataset/2769,1995-07-06T00:00:00,39.79066667,65.04816667,,Paroediceros lynceus,http://marinespecies.org/aphia.php?p=taxdetails&id=102911,Paroediceros lynceus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5527,13090216,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.5595,67.00016667,,Lumbrinereis fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=152285,Lumbrineris fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5526,13081150,https://marineinfo.org/id/dataset/2769,1984-07-08T00:00:00,42.7,66.68583333,,Nicania montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=423557,Nicania montagui
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5525,13075065,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,39.15,66.11666667,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5524,13059574,https://marineinfo.org/id/dataset/2769,1981-07-20T00:00:00,39.13333333,64.71666667,,Heteranomia squamula,http://marinespecies.org/aphia.php?p=taxdetails&id=138749,Heteranomia squamula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5523,13052328,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.43,67.06716667,,Nephthys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=340526,Nephthys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5522,13079653,https://marineinfo.org/id/dataset/2769,1984-06-26T00:00:00,32.41666667,66.87166667,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5521,13069629,https://marineinfo.org/id/dataset/2769,1994-07-08T00:00:00,33.23433333,66.27783333,,Pectinaria hyperborea,http://marinespecies.org/aphia.php?p=taxdetails&id=130594,Pectinaria hyperborea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5520,13061951,https://marineinfo.org/id/dataset/2769,1994-07-05T00:00:00,33.99166667,66.47,,Euchone analis,http://marinespecies.org/aphia.php?p=taxdetails&id=130903,Euchone analis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-551f,13087301,https://marineinfo.org/id/dataset/2769,1998-07-27T00:00:00,35,66.2,,Cossura longicirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-551e,13070988,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,36,64.95,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-551d,13052985,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56583333,66.991,,Rhodine gracilor,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-551c,13061049,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,39.76666667,65.58333333,,Allita virens,http://marinespecies.org/aphia.php?p=taxdetails&id=234851,Alitta virens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-551b,13057872,https://marineinfo.org/id/dataset/2769,2009-07-26T00:00:00,32.32216667,67.0635,,Stegophiura nodosa,http://marinespecies.org/aphia.php?p=taxdetails&id=124943,Stegophiura nodosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-551a,13067482,https://marineinfo.org/id/dataset/2769,1995-07-06T00:00:00,39.9115,65.14216667,,Praxillella praetermissa,http://marinespecies.org/aphia.php?p=taxdetails&id=130326,Praxillella praetermissa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5519,13060686,https://marineinfo.org/id/dataset/2769,1981-07-18T00:00:00,37.3,65.26666667,,Lumbrinereis fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=152285,Lumbrineris fragilis
