FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7838,25018376,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Eugerda glopiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=254632,Eugerda globiceps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7839,25018545,https://marineinfo.org/id/dataset/6401,1992-07-05T00:00:00,-17.75666662,67.19575001,208.0626295,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_783a,25019026,https://marineinfo.org/id/dataset/6401,1995-08-30T00:00:00,-16.95316724,61.72858009,587.7887158,Haploniscus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=183188,Haploniscus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_783b,25018623,https://marineinfo.org/id/dataset/6401,1994-07-05T00:00:00,-15.49449988,67.81100022,360.265666,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_783c,25018871,https://marineinfo.org/id/dataset/6401,2003-09-10T00:00:00,-26.17391773,61.82341522,521.8716622,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_783d,25019003,https://marineinfo.org/id/dataset/6401,2002-09-04T00:00:00,-18.38166694,62.3697502,389.2145646,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_783e,25018631,https://marineinfo.org/id/dataset/6401,1994-07-05T00:00:00,-15.23266629,68.01875042,496.7085067,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_783f,25017986,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Tole spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=255646,Tole spinosa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7840,25018182,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7841,25018173,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Eurycope brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=118612,Eurycope brevirostris
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7842,25017994,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Echinozone coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=118669,Echinozone coronata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7843,25018751,https://marineinfo.org/id/dataset/6401,1996-08-25T00:00:00,-28.8374163,65.26350001,378.5794666,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7844,25018672,https://marineinfo.org/id/dataset/6401,1995-08-07T00:00:00,-18.1413329,67.91375003,151.1826949,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7845,25018037,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Rapaniscus crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=118792,Rapaniscus crassipes
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7846,25018085,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Oecidiobranchus nanseni,http://marinespecies.org/aphia.php?p=taxdetails&id=118580,Oecidiobranchus nanseni
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7847,25018806,https://marineinfo.org/id/dataset/6401,2000-08-01T00:00:00,-26.64516819,62.13983029,647.3688824,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7848,25018576,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7849,25018219,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Dendromunna compsa,http://marinespecies.org/aphia.php?p=taxdetails&id=118519,Dendromunna compsa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_784a,25018110,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Desmosoma strombergi,http://marinespecies.org/aphia.php?p=taxdetails&id=118542,Desmosoma strombergi
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_784b,25018665,https://marineinfo.org/id/dataset/6401,1995-07-02T00:00:00,-19.30566739,67.91966537,470.9320027,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_784c,25018985,https://marineinfo.org/id/dataset/6401,2000-07-26T00:00:00,-22.79066669,60.91800003,405.1739065,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_784d,25018251,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_784e,25018098,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Arcturus baffini,http://marinespecies.org/aphia.php?p=taxdetails&id=146502,Arcturus baffini
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_784f,25018255,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Ilyarachna longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=118677,Ilyarachna longicornis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7850,25017938,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Pleurogonium spinosissimum,http://marinespecies.org/aphia.php?p=taxdetails&id=118802,Pleurogonium spinosissimum
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7851,25018855,https://marineinfo.org/id/dataset/6401,2002-09-10T00:00:00,-14.2224989,62.39841505,1118.407809,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7852,25018662,https://marineinfo.org/id/dataset/6401,1995-07-02T00:00:00,-19.30550027,67.91791535,452.4198907,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7853,25018755,https://marineinfo.org/id/dataset/6401,1996-08-25T00:00:00,-29.06808334,65.18075001,315.4619554,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7854,25018989,https://marineinfo.org/id/dataset/6401,2000-08-01T00:00:00,-27.01641692,62.14758506,404.4136141,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7855,25018835,https://marineinfo.org/id/dataset/6401,2002-08-31T00:00:00,-20.49166561,62.99408055,729.7919054,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7856,25017968,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7857,25019029,https://marineinfo.org/id/dataset/6401,1995-08-28T00:00:00,-16.97666613,62.67333516,388.7346561,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7858,25017982,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Pleurogonium rubicundum,http://marinespecies.org/aphia.php?p=taxdetails&id=118801,Pleurogonium rubicundum
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7859,25018502,https://marineinfo.org/id/dataset/6401,1991-07-03T00:00:00,-12.19033375,66.55550002,315.2690953,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_785a,25018014,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Acanthaspidia typhlops,http://marinespecies.org/aphia.php?p=taxdetails&id=118513,Acanthaspidia typhlops
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_785b,25018879,https://marineinfo.org/id/dataset/6401,2004-07-04T00:00:00,-9.74766709,66.48758,254.829583,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_785c,25018186,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Munna acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=118751,Munna acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_785d,25018406,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Tole laciniata,http://marinespecies.org/aphia.php?p=taxdetails&id=118515,Tole laciniata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_785e,25017896,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Eugerdella hessleri,http://marinespecies.org/aphia.php?p=taxdetails&id=118564,Eugerdella hessleri
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_785f,25018198,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Pleurogonium rubicundum,http://marinespecies.org/aphia.php?p=taxdetails&id=118801,Pleurogonium rubicundum
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7860,25018901,https://marineinfo.org/id/dataset/6401,2004-07-08T00:00:00,-8.96100024,68.42933001,449.508386,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7861,25018517,https://marineinfo.org/id/dataset/6401,1991-07-09T00:00:00,-13.54058289,67.01533011,379.8054244,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7862,25019054,https://marineinfo.org/id/dataset/6401,2002-09-09T00:00:00,-14.54083331,62.71758021,401.0401774,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7863,25019043,https://marineinfo.org/id/dataset/6401,1997-07-12T00:00:00,-15.13558298,61.89192,251.0929414,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7864,25018954,https://marineinfo.org/id/dataset/6401,2004-07-06T00:00:00,-18.80216698,67.99900005,345.0369621,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7865,25018362,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Astacilla boreaphilis,http://marinespecies.org/aphia.php?p=taxdetails&id=257302,Astacilla boreaphilis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7866,25018714,https://marineinfo.org/id/dataset/6401,1995-08-03T00:00:00,-18.33883411,67.35300007,393.8460353,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7867,25019063,https://marineinfo.org/id/dataset/6401,1995-08-28T00:00:00,-16.97666613,62.67333516,388.7346561,Chauliodoniscus armadilloides,http://marinespecies.org/aphia.php?p=taxdetails&id=259750,Chauliodoniscus armadilloides
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7868,25019023,https://marineinfo.org/id/dataset/6401,1995-08-29T00:00:00,-16.88749997,61.83716515,342.8983439,Haploniscus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=183188,Haploniscus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7869,25018998,https://marineinfo.org/id/dataset/6401,2002-09-03T00:00:00,-19.64991758,62.03625008,486.2711673,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_786a,25018336,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_786b,25018114,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Echinozone arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=156073,Echinozone arctica
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_786c,25018773,https://marineinfo.org/id/dataset/6401,1999-08-24T00:00:00,-20.02608385,68.2535002,352.4758174,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_786d,25017977,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Munnopsurus giganteus,http://marinespecies.org/aphia.php?p=taxdetails&id=118636,Munnopsurus giganteus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_786e,25017949,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Astacilla granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=119022,Astacilla granulata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_786f,25017984,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Pleuroprion hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=119028,Pleuroprion hystrix
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7870,25018147,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Arcturus baffini,http://marinespecies.org/aphia.php?p=taxdetails&id=146502,Arcturus baffini
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7871,25018603,https://marineinfo.org/id/dataset/6401,1993-07-01T00:00:00,-24.61250014,67.13466501,268.4139857,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7872,25018679,https://marineinfo.org/id/dataset/6401,1995-08-04T00:00:00,-17.71433393,67.9225003,484.4112761,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7873,25018863,https://marineinfo.org/id/dataset/6401,2002-09-11T00:00:00,-13.90191621,61.65750029,485.4105475,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7874,25018728,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7875,25018648,https://marineinfo.org/id/dataset/6401,1994-08-31T00:00:00,-28.166667,64.458335,929.2224274,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7876,25018850,https://marineinfo.org/id/dataset/6401,2002-09-09T00:00:00,-14.236833,62.63291506,453.1612957,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7877,25018415,https://marineinfo.org/id/dataset/6401,1995-08-29T00:00:00,-16.88749997,61.83716515,342.8983439,Haploniscus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7878,25018001,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Munnopsis typica,http://marinespecies.org/aphia.php?p=taxdetails&id=118770,Munnopsis typica
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7879,25018495,https://marineinfo.org/id/dataset/6401,1991-07-09T00:00:00,-11.01066845,65.6870854,632.9219445,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_787a,25018521,https://marineinfo.org/id/dataset/6401,1991-07-01T00:00:00,-13.34291649,67.193335,408.7534058,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_787b,25017996,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_787c,25018688,https://marineinfo.org/id/dataset/6401,1995-08-03T00:00:00,-16.94299872,68.5912501,598.0640967,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_787d,25018385,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Eurycope producta,http://marinespecies.org/aphia.php?p=taxdetails&id=118623,Eurycope producta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_787e,25018331,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Eurycope producta,http://marinespecies.org/aphia.php?p=taxdetails&id=118623,Eurycope producta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_787f,25018965,https://marineinfo.org/id/dataset/6401,1995-08-29T00:00:00,-16.98250032,62.34333512,354.6209359,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7880,25018227,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Disconectes furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=118608,Disconectes furcatus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7881,25018465,https://marineinfo.org/id/dataset/6401,1995-08-29T00:00:00,-16.88749997,61.83716515,342.8983439,Haploniscus angustus,http://marinespecies.org/aphia.php?p=taxdetails&id=118655,Haploniscus angustus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7882,25018654,https://marineinfo.org/id/dataset/6401,1995-07-30T00:00:00,-20.46341675,67.74975031,431.138433,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7883,25018107,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Calathura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=118497,Calathura brachiata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7884,25018005,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Oecidiobranchus nanseni,http://marinespecies.org/aphia.php?p=taxdetails&id=118580,Oecidiobranchus nanseni
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7885,25018961,https://marineinfo.org/id/dataset/6401,1994-09-02T00:00:00,-27.70666709,63.84417015,430.4218977,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7886,25018410,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Tytthocope megalura,http://marinespecies.org/aphia.php?p=taxdetails&id=118642,Tytthocope megalura
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7887,25018216,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Chelator insignis,http://marinespecies.org/aphia.php?p=taxdetails&id=183057,Chelator insignis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7888,25018801,https://marineinfo.org/id/dataset/6401,2000-07-30T00:00:00,-26.8001668,60.87900009,344.3576136,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7889,25018979,https://marineinfo.org/id/dataset/6401,1997-07-13T00:00:00,-15.99874994,62.000835,263.1759588,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_788a,25018020,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Eurycope inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=156090,Eurycope inermis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_788b,25017962,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_788c,25018899,https://marineinfo.org/id/dataset/6401,2004-07-07T00:00:00,-8.96166654,68.421585,325.4314806,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_788d,25019019,https://marineinfo.org/id/dataset/6401,1995-08-29T00:00:00,-16.88749997,61.83716515,342.8983439,Haploniscus hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=118661,Haploniscus hamatus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_788e,25018606,https://marineinfo.org/id/dataset/6401,1993-07-02T00:00:00,-24.72491726,67.09416504,247.0410543,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_788f,25018524,https://marineinfo.org/id/dataset/6401,1991-07-08T00:00:00,-13.43791601,67.00650016,360.699972,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7890,25018397,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7891,25018319,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Disconectes latirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=118609,Disconectes latirostris
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7892,25017954,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Calathura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=118497,Calathura brachiata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7893,25018323,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Eugerda globiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=254632,Eugerda globiceps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7894,25018315,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Dendrotion setosum,http://marinespecies.org/aphia.php?p=taxdetails&id=118522,Dendrotion setosum
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7895,25017957,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Eugerdella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=118561,Eugerdella armata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7896,25018905,https://marineinfo.org/id/dataset/6401,2004-07-03T00:00:00,-9.24158315,68.82583501,301.5158435,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7897,25017991,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Calathura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=118497,Calathura brachiata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7898,25018651,https://marineinfo.org/id/dataset/6401,1994-09-02T00:00:00,-27.82833345,64.09583009,370.2978087,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7899,25018758,https://marineinfo.org/id/dataset/6401,1996-08-26T00:00:00,-29.24924919,65.21266515,473.6250644,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_789a,25018795,https://marineinfo.org/id/dataset/6401,2000-07-26T00:00:00,-22.96000135,61.69667026,710.5837529,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_789b,25018451,https://marineinfo.org/id/dataset/6401,2003-09-06T00:00:00,-28.58383427,63.2889154,583.4396844,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
