FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4be6,29323160,https://marineinfo.org/id/dataset/6659,1974-05-17T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4be7,29325663,https://marineinfo.org/id/dataset/6659,1991-07-15T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4be8,29324645,https://marineinfo.org/id/dataset/6659,1985-05-01T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4be9,29325914,https://marineinfo.org/id/dataset/6659,1993-06-15T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bea,29324637,https://marineinfo.org/id/dataset/6659,1984-08-01T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4beb,29323673,https://marineinfo.org/id/dataset/6659,1977-12-21T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bec,29325338,https://marineinfo.org/id/dataset/6659,1989-10-17T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bed,29324887,https://marineinfo.org/id/dataset/6659,1986-09-01T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bee,29324223,https://marineinfo.org/id/dataset/6659,1981-05-28T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bef,29323656,https://marineinfo.org/id/dataset/6659,1977-11-25T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf0,29325147,https://marineinfo.org/id/dataset/6659,1988-07-18T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf1,29323620,https://marineinfo.org/id/dataset/6659,1977-09-26T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf2,29324671,https://marineinfo.org/id/dataset/6659,1985-06-11T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf3,29323104,https://marineinfo.org/id/dataset/6659,1974-01-23T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf4,29325195,https://marineinfo.org/id/dataset/6659,1988-12-01T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf5,29324254,https://marineinfo.org/id/dataset/6659,1981-07-24T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf6,29323143,https://marineinfo.org/id/dataset/6659,1974-04-15T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf7,29323082,https://marineinfo.org/id/dataset/6659,1973-12-24T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf8,29324132,https://marineinfo.org/id/dataset/6659,1980-09-17T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bf9,29323960,https://marineinfo.org/id/dataset/6659,1979-08-20T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bfa,29323086,https://marineinfo.org/id/dataset/6659,1973-12-24T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bfb,29323380,https://marineinfo.org/id/dataset/6659,1976-06-11T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bfc,29324772,https://marineinfo.org/id/dataset/6659,1985-12-17T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bfd,29323674,https://marineinfo.org/id/dataset/6659,1977-12-21T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bfe,29324470,https://marineinfo.org/id/dataset/6659,1982-07-21T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4bff,29325792,https://marineinfo.org/id/dataset/6659,1992-11-18T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c00,29324588,https://marineinfo.org/id/dataset/6659,1983-11-14T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c01,29325839,https://marineinfo.org/id/dataset/6659,1993-02-09T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c02,29325821,https://marineinfo.org/id/dataset/6659,1993-01-12T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c03,29324817,https://marineinfo.org/id/dataset/6659,1986-04-23T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c04,29325577,https://marineinfo.org/id/dataset/6659,1991-02-21T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c05,29325177,https://marineinfo.org/id/dataset/6659,1988-09-05T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c06,29323763,https://marineinfo.org/id/dataset/6659,1978-08-24T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c07,29323759,https://marineinfo.org/id/dataset/6659,1978-07-31T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c08,29322989,https://marineinfo.org/id/dataset/6659,1973-05-22T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c09,29325199,https://marineinfo.org/id/dataset/6659,1988-12-01T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c0a,29324151,https://marineinfo.org/id/dataset/6659,1980-10-21T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c0b,29324205,https://marineinfo.org/id/dataset/6659,1981-04-22T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c0c,29326067,https://marineinfo.org/id/dataset/6659,1994-03-15T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c0d,29323064,https://marineinfo.org/id/dataset/6659,1973-10-30T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c0e,29325676,https://marineinfo.org/id/dataset/6659,1992-05-12T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c0f,29325607,https://marineinfo.org/id/dataset/6659,1991-03-13T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c10,29324300,https://marineinfo.org/id/dataset/6659,1981-09-21T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c11,29324400,https://marineinfo.org/id/dataset/6659,1982-03-09T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c12,29323262,https://marineinfo.org/id/dataset/6659,1974-12-13T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c13,29324627,https://marineinfo.org/id/dataset/6659,1984-08-01T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c14,29325851,https://marineinfo.org/id/dataset/6659,1993-03-09T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c15,29325069,https://marineinfo.org/id/dataset/6659,1988-01-29T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c16,29322857,https://marineinfo.org/id/dataset/6659,1972-09-01T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c17,29322763,https://marineinfo.org/id/dataset/6659,1972-02-18T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c18,29325412,https://marineinfo.org/id/dataset/6659,1990-03-23T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c19,29322746,https://marineinfo.org/id/dataset/6659,1972-01-17T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c1a,29325090,https://marineinfo.org/id/dataset/6659,1988-04-12T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c1b,29323176,https://marineinfo.org/id/dataset/6659,1974-06-24T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c1c,29325118,https://marineinfo.org/id/dataset/6659,1988-06-15T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c1d,29323399,https://marineinfo.org/id/dataset/6659,1976-07-09T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c1e,29322975,https://marineinfo.org/id/dataset/6659,1973-04-20T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c1f,29324385,https://marineinfo.org/id/dataset/6659,1982-02-19T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c20,29323822,https://marineinfo.org/id/dataset/6659,1979-01-25T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c21,29323025,https://marineinfo.org/id/dataset/6659,1973-08-20T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c22,29323207,https://marineinfo.org/id/dataset/6659,1974-08-15T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c23,29323272,https://marineinfo.org/id/dataset/6659,1974-12-13T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c24,29323845,https://marineinfo.org/id/dataset/6659,1979-02-21T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c25,29322953,https://marineinfo.org/id/dataset/6659,1973-03-19T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c26,29325301,https://marineinfo.org/id/dataset/6659,1989-08-07T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c27,29324162,https://marineinfo.org/id/dataset/6659,1980-11-25T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c28,29323417,https://marineinfo.org/id/dataset/6659,1976-08-12T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c29,29324763,https://marineinfo.org/id/dataset/6659,1985-11-19T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c2a,29325290,https://marineinfo.org/id/dataset/6659,1989-07-10T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c2b,29324912,https://marineinfo.org/id/dataset/6659,1986-10-29T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c2c,29324628,https://marineinfo.org/id/dataset/6659,1984-08-01T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c2d,29325482,https://marineinfo.org/id/dataset/6659,1990-09-20T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c2e,29322951,https://marineinfo.org/id/dataset/6659,1973-03-19T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c2f,29324736,https://marineinfo.org/id/dataset/6659,1985-10-30T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c30,29324529,https://marineinfo.org/id/dataset/6659,1983-03-02T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c31,29323294,https://marineinfo.org/id/dataset/6659,1976-01-15T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c32,29323361,https://marineinfo.org/id/dataset/6659,1976-05-24T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c33,29325347,https://marineinfo.org/id/dataset/6659,1989-11-21T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c34,29323211,https://marineinfo.org/id/dataset/6659,1974-08-15T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c35,29326219,https://marineinfo.org/id/dataset/6659,1995-09-16T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c36,29324041,https://marineinfo.org/id/dataset/6659,1980-04-15T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c37,29324244,https://marineinfo.org/id/dataset/6659,1981-06-22T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c38,29323596,https://marineinfo.org/id/dataset/6659,1977-07-21T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c39,29325712,https://marineinfo.org/id/dataset/6659,1992-07-15T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c3a,29322885,https://marineinfo.org/id/dataset/6659,1972-10-13T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c3b,29324972,https://marineinfo.org/id/dataset/6659,1987-03-09T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c3c,29324311,https://marineinfo.org/id/dataset/6659,1981-10-29T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c3d,29323699,https://marineinfo.org/id/dataset/6659,1978-01-23T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c3e,29325550,https://marineinfo.org/id/dataset/6659,1991-01-21T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c3f,29324285,https://marineinfo.org/id/dataset/6659,1981-09-21T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c40,29323345,https://marineinfo.org/id/dataset/6659,1976-04-15T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c41,29326167,https://marineinfo.org/id/dataset/6659,1995-05-24T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c42,29325732,https://marineinfo.org/id/dataset/6659,1992-08-24T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c43,29325785,https://marineinfo.org/id/dataset/6659,1992-11-18T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c44,29324715,https://marineinfo.org/id/dataset/6659,1985-08-09T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c45,29324446,https://marineinfo.org/id/dataset/6659,1982-05-24T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c46,29325893,https://marineinfo.org/id/dataset/6659,1993-05-19T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c47,29325872,https://marineinfo.org/id/dataset/6659,1993-04-26T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c48,29324900,https://marineinfo.org/id/dataset/6659,1986-10-29T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c49,29326162,https://marineinfo.org/id/dataset/6659,1995-05-24T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c4a,29323245,https://marineinfo.org/id/dataset/6659,1974-10-25T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c4b,29323286,https://marineinfo.org/id/dataset/6659,1976-01-15T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c4c,29325377,https://marineinfo.org/id/dataset/6659,1990-01-12T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c4d,29324625,https://marineinfo.org/id/dataset/6659,1984-07-23T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c4e,29324746,https://marineinfo.org/id/dataset/6659,1985-10-30T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c4f,29323044,https://marineinfo.org/id/dataset/6659,1973-09-14T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c50,29324897,https://marineinfo.org/id/dataset/6659,1986-10-29T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c51,29324196,https://marineinfo.org/id/dataset/6659,1981-04-22T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c52,29322877,https://marineinfo.org/id/dataset/6659,1972-10-13T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4c53,29324934,https://marineinfo.org/id/dataset/6659,1986-12-09T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
